﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
614,https://bibdelo.nlb.by/items/show/614,"Анкета о состоянии избы-читальни Скородненской волости","избы-читальни / хаты-чытальні^^материально-техническая база / матэрыяльна-тэхнічная база;^^кадры / кадры; ^^фонды / фонды; ^^волостные библиотеки / валасныя бібліятэкі; ^^посещаемость / наведвальнасць^^ культурно-массовая работа / культурна-масавая работа","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,31.12.1922,,,,,Русский,анкета,,"Скородненская волость^^Мозырский уезд",,42,1,"33-33 об.","подлинник / арыгінал",1059,"Фель С.И.",Заведующий,"Изба-читальня Скородненской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Фель С.И.",https://bibdelo.nlb.by/files/original/5b728fef889c5db7a9ad1d98a50ecd94.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
610,https://bibdelo.nlb.by/items/show/610,"Анкета о состоянии избы-читальни Скрыгаловской волости","волостные библиотеки / валасныя бібліятэкі^^избы-читальни / хаты-чытальні^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,01.01.1923,,,,,Русский,анкета,,"Скрыгаловская волость^^Мозырский уезд",,42,1,23,"подлинник / арыгінал",1059,"Телеш З.И.",Заведующий,"Изба-читальня Скрыгаловской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Телеш З.И.",https://bibdelo.nlb.by/files/original/99d8251d17083cd372d9f9f82c190bbf.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
615,https://bibdelo.nlb.by/items/show/615,"Анкета о состоянии избы-читальни Слободской волости","избы-читальни / хаты-чытальні^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,05.01.1923,,,,,Русский,анкета,,"Слободская волость^^Мозырский уезд",,42,1,35,"подлинник / арыгінал",1059,"Петрушинский Л.М.",Заведующий,"Изба-читальня Слободской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Петрушинский Л.М.",https://bibdelo.nlb.by/files/original/dc7fc5a637f03cf5b11348991dd0f636.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
617,https://bibdelo.nlb.by/items/show/617,"Анкета о состоянии избы-читальни Туровской волости","избы-читальни / хаты-чытальні ^^волостные библиотеки / валасныя бібліятэкі^^материально-техническая база / матэрыяльна-тэхнічная база^^кадры / кадры ^^культурно-массовая работа / культурна-масавая работа^^фонды / фонды^^посещаемость / наведвальнасць","Содержит ответы на вопросы о состоянии дел избы-читальни: её расположении, отношении населения, поддержке исполнительной власти, материально-техническом оснащении, читателях, состоянии фонда, проводимых мероприятиях.",,,,01.01.1923,,,,,Русский,анкета,,"Туровская волость^^Мозырский уезд",,42,1,39,"подлинник / арыгінал",1059,"Деректоренко М.",Заведующий,"Изба-читальня Туровской волости Мозырского уезда",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Деректоренко М.А.",https://bibdelo.nlb.by/files/original/00472adf6c3da372704761dd9e43c7b7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
677,https://bibdelo.nlb.by/items/show/677,"Аператыўны план работы Беларускай дзяржаўнай бібліятэкі на 1926-1927 год","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка","Дакумент утрымлівае запланаваныя на 1926-1927 год віды работ у адпаведнасці з працоўнымі нормамі і колькасцю дзён.",,,,01.01.1926,,,,,Беларуская,план,,,,42,1,"34-35 аб.","заверенная копия / завераная копія",1262,"Сіманоўскі ",Загадчык,"Беларуская дзяржаўная бібліятэка",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/48a08bd1adeb5e57c80765e11a89aeeb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
362,https://bibdelo.nlb.by/items/show/362,"Асабісты склад хат-чытальняў Бабруйскага павета за жнівень 1923 г.","избы-читальни / хаты-чытальні^^ кадры",,,,,01.08.1923,,,,,Беларуская,"список / спіс",,"Бабруйскі павет",,42,1,37,"копия / копія",1007,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Валодзька С.Я.,Герасімовіч В.,Іўчык М.,Іўчык Х.,Ліакумовіч,Наскевіч У.Я.,Наумюк В.А.,Наўмючэнка,Пекарскі,Піманаў С.,Пінчук,Пінчук Я.,Пушко П.,Русакоў,Салтан В.,Сіманоўскі,Суганаў С.Б.,Сяргейчык Ц.М.,Фрыман С.Н.,Якімаў М.,Яляшэвіч-Рубэня М.Л.,Ярома М.,Яцко",https://bibdelo.nlb.by/files/original/60b4611101e7867a8638a0b3a840344c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
513,https://bibdelo.nlb.by/items/show/513,"Баранчук Бася Лазаревна / Баранчук Бася Лазараўна
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27.12.1924
","г. Климовичи, Могилевская область
","1953 г. – окончила библиотечное отделение Могилевского культпросветучилища
","До 1945 г. –  секретарь в училище механизации,
1945-1950 гг. – заведующий Климовичской центральной районной библиотекой,             
1953-1983 гг. – заведующий Климовичской районной детской библиотекой
",,,,,"11.07.2000
",,https://bibdelo.nlb.by/files/original/4df2c49eb5e225a84899e471a88c5bad.jpg,Лица,"Библиотечное дело Беларуси в лицах",1,0
514,https://bibdelo.nlb.by/items/show/514,"Бибило Юлия Иосифовна / Бібіла Юлія Іосіфаўна
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.01.1897
","Местечко Порозово, Волковский округ, Гродненская губерния, Российская империя (сегодня  г.п. Порозово, Свислочский район, Гродненская область, Республика Беларусь)
","Семь классов Волковысской женской гимназии, 
1914 г.  восьмой педагогический класс Алексеевской женской гимназии,            
1915-1917 Бестужевские курсы (Петроград),    
1921-1925 г. Белорусский государственный университет (этнолого-лингвистическое отделение факультета общественных наук).
","С 1917 г. - сотрудница Бобруйской городской библиотеки и учитель в школе,                             
1921- 1937 гг. - заведующий отделом белорусской литературы и библиографии библиотеки Белорусского государственного университета (БГУ), позже - Государственной библиотеки БССР им.В.И. Ленина,   
1925 г. - секретарь библиографической комиссии Института белорусской культуры, преподаватель белорусской литературы в исследовательско-показательной школе-семилетке при педагогическом факультете Белорусского государственного университета,                                                          
1937- 1959 гг. - библиограф Саратовского государственного университета.
","<a href=""https://bibdelo.nlb.by/files/original/55aec12a30a8a9a3616f5fdc96e4ca77.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","Ряд благодарностей за ""безупречную работу"", за ""долголетнюю отличную работу в области краеведческой библиографии"", за ""активное участие в издательской деятельности"".
","<a href=""https://www.nlb.by/by/infarmatsyynyya-resursy/elektronnyya-infarmatsyynyya-resursy/resursy-natsyyanalnay-bibliyateki-belarusi/virtualnyya-praekty-vysta-ki-i-kalektsyi/virtualnyya-praekty-bibliyateki/virtual/vyadomyya-imyeny/common/400543/#life"" target=""_blank"" rel=""noreferrer noopener"">Библиографический список работ и дополнительная информация о Ю.И. Бибило</a>","<a href=""https://www.nlb.by/by/infarmatsyynyya-resursy/elektronnyya-infarmatsyynyya-resursy/resursy-natsyyanalnay-bibliyateki-belarusi/virtualnyya-praekty-vysta-ki-i-kalektsyi/virtualnyya-praekty-bibliyateki/virtual/vyadomyya-imyeny/common/400543/#life"" target=""_blank"" rel=""noreferrer noopener"">Список литературы о жизни и деятельности, дополнительная информация о Ю.И. Бибило</a>","04.12.1974, Северное кладбище г. Минска
",,"https://bibdelo.nlb.by/files/original/d49f54ebb2db3cf56699500323fe352e.jpg,https://bibdelo.nlb.by/files/original/2575cac25ca4d65130541add3ebbf2e2.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
51,https://bibdelo.nlb.by/items/show/51,"Бланк переписи учреждений внешкольного образования [изб-читален] Должанской волости Игуменского уезда Минской губернии","Избы-читальни / хаты-чытальні",,,,,25.03.1921,,,,,Русский,"бланк переписи / бланк перапісу",,"Должанская волость^^ Игуменский уезд^^ Минская губерния",,42,1,"64-64 об.","подлинник / арыгінал",20,,,"Статистический отдел отдела народного образования БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/da1336fdced461024ac88eab2f89bc19.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
102,https://bibdelo.nlb.by/items/show/102,"Бланк статистических сведений за 1920 г. по 1-ой советской Игуменской библиотеке","Библиотеки / бібліятэкі",,,,,14.03.1921,,,,,Русский,"бланк статистических сведений / бланк статыстычных звестак",,"Минская губерния^^ Игуменский уезд^^ Игумен",,42,1,"14-14 об.","подлинник / арыгінал",21,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/0d64c77349136bea15351988a0174140.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
