﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
804,https://bibdelo.nlb.by/items/show/804,"Служебное письмо о комплектовании Государственной библиотеки и Библиографического института БССР им. В.И. Ленина изданиями Лиги Наций","Белорусская государственная библиотека им. В.И. Ленина / Дзяржаўная бібліятэка БССР імя У.І. Леніна^^библиотечные фонды / бібліятэчныя фонды","Документ содержит информацию о предстоящей передаче изданий от Лиги Наций в фонды библиотеки",,,,01.11.1935,,,,,Русский,"служебное письмо / службовы ліст",,Минск,,546,1,35,"копия / копія",9,Симановский,Директор,"Государственная библиотека и Библиографический институт БССР им. В.И. Ленина","Егорьев Б.","Старший консультант","Народный комиссариат иностранных дел СССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Симановский,https://bibdelo.nlb.by/files/original/b4694cb0c5ae123b73fd63668cd03e47.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
803,https://bibdelo.nlb.by/items/show/803,"Приказ о переводе старопечатного книжного фонда Государственной библиотеки БССР им. В.И. Ленина","Белорусская государственная библиотека им. В.И. Ленина / Дзяржаўная бібліятэка БССР імя У.І. Леніна^^библиотечные фонды / бібліятэчныя фонды","Утверждает меры по перемещению старопечатного фонда Государственной библиотеки БССР им. В.И. Ленина из Могилевской областной библиотеки в Минск",,,,14.06.1941,,,,,Русский,"приказ / загад",,Гомель^^Минск,,546,2,1,"заверенная копия / завераная копія",3,Макаревич,"Заместитель народного комиссара просвещения","Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Козунов,Макаревич,Ненашева",https://bibdelo.nlb.by/files/original/ced64046765ca3753d1416def733f5ec.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
802,https://bibdelo.nlb.by/items/show/802,"Решение исполкома Сталинского района Совета депутатов трудящихся г.Минска","библиотечное обслуживание / бібліятэчнае абслугоўванне^^Государственная библиотека БССР им. В.И. Ленина / Дзяржаўная бібліятэка БССР ім. У.І. Леніна","О принятии мер по улучшению библиотечного дела в Сталинском районе",,,,26.02.1941,,,,,Русский,"решение / рашэнне",,"Минск^^Сталинский район^^Козырево",,546,2,"49-49 об.","подлинник / арыгінал",1,Левин,"Заместитель председателя","Исполком Сталинского района Совета депутатов трудящихся г. Минска",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Гурченко,Левин,Опацкий,Прищепова,Стрелков",https://bibdelo.nlb.by/files/original/34bcb66f62c4c28635cdba3d69bd1042.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
801,https://bibdelo.nlb.by/items/show/801,"Выписка из протокола № 40/Б заседания Президиума Всероссийского центрального исполнительного комитета Советов ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і універсітэцкая біблітяэка^^библиотечные фонды / бібліятэчныя фонды","О передаче Белорусскому государственному университету библиотеки Московской синагоги",,,,01.08.1923,,,,,Русский,"выписка из протокола / выпіска з пратаколу",,Минск,,546,2,"118-118 об.","копия / копія",1,Ежукидзе,Секретарь,"Всероссийский центральный исполнительный комитет Советов","Белорусский государственный университет",,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Ежукидзе,https://bibdelo.nlb.by/files/original/5ac5419cebf7c234c6a15d46fc08fe0b.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
800,https://bibdelo.nlb.by/items/show/800,"Отчет о поездке в Западную Беларусь (Барановичскую область) ","Белорусская государственная библиотека БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка імя У.І. Леніна ^^библиотечные фонды / бібліятэчныя фонды","Изложены результаты командировки в Барановичи, Слониам, Новогрудок и Лиду с целью изучения книжных фондов и отбора из них необходимых Государственной библиотеке БССР им. В.И. Ленина книг ",,,,"Не ранее 10 июня 1940 года",,,,,Русский,"отчет / справаздача",,Минск,,546,2,85-87,"подлинник / арыгінал",1,"Рабинович
^^Люкимов","Заместитель директора
^^Заведующий отделом комплектования ","Государственная библиотека БССР им. В.И. Ленина",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Люкимов,Рабинович",https://bibdelo.nlb.by/files/original/a02e47c4902de6281da8ce61fd038515.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
799,https://bibdelo.nlb.by/items/show/799,"Загад №94 аб узмацненні аховы маёмасці бібліятэкі ","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут^^охрана имущества / ахова маёмасці","Сцвярджае меры, накіраваныя на захаванне бібліятэчнай маёмасці",,,,06.09.1934,,,,,Беларуская,"приказ / загад",,Мінск,94,546,1,109-110,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Гаеўскі,Голанд,Кудрэвіч,Ошаровіч,Савіч",https://bibdelo.nlb.by/files/original/a3c0897399bc0b129c6bfb0c84812ea2.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
798,https://bibdelo.nlb.by/items/show/798,"Пратакол паседжання праўлення Беларускага дзяржаўнага ўніверсітэта ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^библиотечные фонды / бібліятэчныя фонды","У шэрагу розных пытанняў работы ўніверсітэта разгледжана хадатайніцтва загадчыка Беларускай дзяржаўнай і ўніверсітэцкай бібліятэкі І.Б. Сіманоўскага  аб камандзіроўцы ў Віцебск з мэтай прыняцця бібліятэкі Полацкай езуіцкай акадэміі",,,,,,,,,,,,,40,205,1,9-11,"заверенная копия / завераная копія",171,"Кацэнбоген С.З.",Старшыня,"Праўленне Беларускага дзяржаўнага ўніверсітэта",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ашэровіч,Вальфсон С.Я.,Кацэнбоген С.З.,Лапотка І.А.,Магілеўчык З.К.,Нікольскі М.М.,Серко Д.І.,Сіманоўскі І.Б.,Слонім С.З.,Успенскі К.К.",https://bibdelo.nlb.by/files/original/caa57293d270ae3dfbafbe639ee8d224.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
797,https://bibdelo.nlb.by/items/show/797,"Пратакол паседжання праўлення Беларускага дзяржаўнага ўніверсітэта","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^библиотечные фонды / бібліятэчныя фонды","У шэрагу розных пытанняў разгледжана хадатайніцтва загадчыка Беларускай дзяржаўнай і ўніверсітэцкай бібліятэкі І.Б. Сіманоўскага  аб камандзіроўцы ў Магілёў і Бабруйск з мэтай адбору кніг для бібліятэкі",,,,02.06.1925,,,,,Беларуская,"протокол  заседания / пратакол паседжання",,Мінск,,205,1,"53-53 аб., 54","копия / копія",123,"Пічэта У.І.",Старшыня,"Праўленне Беларускага дзяржаўнага ўніверсітэта",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Кацэнбоген С.З.,Пічэта У.І.,Сіманоўскі І.Б.",https://bibdelo.nlb.by/files/original/eed3d9aee3b3f59b4de2bbef63673968.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
796,https://bibdelo.nlb.by/items/show/796,"Протокол заседания правления Белорусского государственного университета","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка ^^библиотечные фонды / бібліятэчныя фонды","О принятии от Общества охраны здоровья евреев в дар библиотеки 2 700 медицинских диссертаций",,,,26.09.1923,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,,205,1,"82-83 об.","заверенная копия / завераная копія",75,"Пичета В.И.",Председатель,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Бухаркин В.И.,Вольфсон С.Я.,Гарбуз П.Г.,Герчиков И.В.,Гершман Л.М.,Гречихо П.О.,Замотин И.И.,Мавродиади П.А.,Мелких С.М.,Моносзон Х.И.,Никольский Н.М.,Пигулевский С.В.,Писаревский,Пичета В.И.,Попругин В.В.,Розанова Л.П.,Розовский М.С.,Сербов И.А.,Сидляревский Л.Г.,Симанович Г.Д.,Сталь Р.Х.,Стоковецкий Т.А.,Сцепуржинский А.А.,Тепин В.П.,Шапиро,Шац Л.Г.,Шклякв Н.П.,Шлюбский А.О.,Эльберт М.Б.",https://bibdelo.nlb.by/files/original/b902546422ed91a512c3e17182f9f085.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
795,https://bibdelo.nlb.by/items/show/795,"Протокол заседания правления Белорусского государственного университета "," Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^материальное обеспечение / матэрыяльнае забеспячэнне","Документ содержит решения, принятые на заседании правления университета. Одно из таких решений - о денежных отчислениях в пользу университетской библиотеки в размере 20 процентов от взносов студентов за обучение.",,,,05.04.1923,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,,205,1,"35, 35 об.,36","подлинник / арыгінал",75,"Каценбоген С.З.",Председатель,"Правление Белорусского государственного университета ",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Азбукин Н.В.,Боркусевич С.И.,Вольфсон С.Я.,Герчиков И.В.,Зубакина А.С.,Ивановский В.Н.,Иргер Ю.М.,Каценбоген С.З.,Марцинкевич Е.В.,Мелких С.М.,Никольский Н.М.,Ростовский С.Л.,Сидляревский Л.Г.,Симановский И.Б.,Смолич А.А.,Соколовский М.П.,Таранович Л.Е.,Тепин В.П.",https://bibdelo.nlb.by/files/original/e6e1ed36af3cf68caac9b64882d98cbb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
