﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
796,https://bibdelo.nlb.by/items/show/796,"Протокол заседания правления Белорусского государственного университета","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка ^^библиотечные фонды / бібліятэчныя фонды","О принятии от Общества охраны здоровья евреев в дар библиотеки 2 700 медицинских диссертаций",,,,26.09.1923,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,,205,1,"82-83 об.","заверенная копия / завераная копія",75,"Пичета В.И.",Председатель,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Бухаркин В.И.,Вольфсон С.Я.,Гарбуз П.Г.,Герчиков И.В.,Гершман Л.М.,Гречихо П.О.,Замотин И.И.,Мавродиади П.А.,Мелких С.М.,Моносзон Х.И.,Никольский Н.М.,Пигулевский С.В.,Писаревский,Пичета В.И.,Попругин В.В.,Розанова Л.П.,Розовский М.С.,Сербов И.А.,Сидляревский Л.Г.,Симанович Г.Д.,Сталь Р.Х.,Стоковецкий Т.А.,Сцепуржинский А.А.,Тепин В.П.,Шапиро,Шац Л.Г.,Шклякв Н.П.,Шлюбский А.О.,Эльберт М.Б.",https://bibdelo.nlb.by/files/original/b902546422ed91a512c3e17182f9f085.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
795,https://bibdelo.nlb.by/items/show/795,"Протокол заседания правления Белорусского государственного университета "," Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^материальное обеспечение / матэрыяльнае забеспячэнне","Документ содержит решения, принятые на заседании правления университета. Одно из таких решений - о денежных отчислениях в пользу университетской библиотеки в размере 20 процентов от взносов студентов за обучение.",,,,05.04.1923,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,,205,1,"35, 35 об.,36","подлинник / арыгінал",75,"Каценбоген С.З.",Председатель,"Правление Белорусского государственного университета ",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Азбукин Н.В.,Боркусевич С.И.,Вольфсон С.Я.,Герчиков И.В.,Зубакина А.С.,Ивановский В.Н.,Иргер Ю.М.,Каценбоген С.З.,Марцинкевич Е.В.,Мелких С.М.,Никольский Н.М.,Ростовский С.Л.,Сидляревский Л.Г.,Симановский И.Б.,Смолич А.А.,Соколовский М.П.,Таранович Л.Е.,Тепин В.П.",https://bibdelo.nlb.by/files/original/e6e1ed36af3cf68caac9b64882d98cbb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
794,https://bibdelo.nlb.by/items/show/794,"Коваленко Мария Андреевна / Каваленка Марыя Андрэеўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,02.01.1929,"д. Островок Узденского района Минской области","1949г. - средняя школа в г.п. Узда;
1949-1953 гг. - Минский государственный педагогический институт им. А.М. Горького.","01.08.1953-09.08.1956 гг. - учитель белорусского и русского языка Сырмежской средней школы;
10.08.1956-19.08.1957 гг. - инспектор Свирского районного отдела народного образования;
15.08.1957-26.08.1961 гг. - инспектор Узденского районного отдела народного образования;
18.12.1961 - 01.05.1962 гг.- библиотекарь Государственной библиотеки БССР им. В.И. Ленина;
01.05.1962- 16.04.1965 гг. - библиограф Государственной библиотеки БССР им. В.И. Ленина;
16.04.1965 - 01.10.1969 гг.- старший библиограф научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
01.10.1969 - 01.06.1971 гг. - старший редактор научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
01.06.1971-гг. - 25.10.1985 гг. - главный библиограф научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
06.01.1986- 05.03.1986 гг. - главный библиограф отдела рекомендательной библиографии Государственной библиотеки БССР им. В.И. Ленина;
06.03.1986 - 01.05.1991 гг. - библиотекарь отдела рекомендательной библиографии Государственной библиотеки БССР им. В.И. Ленина.","<a href=""https://bibdelo.nlb.by/files/original/67a39501da59737bf957474ed7fbdfa4.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1972 г. - Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры;
1978 г. - значок «За отличную работу» Министерства культуры СССР; 
1978 г. - Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры.","<a href=""https://bibdelo.nlb.by/files/original/2e7ae91fc9d5d521ee1aea1f2f8babbb.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/e4564a3c0775656cbcc2e2620f6ed20a.jpg,https://bibdelo.nlb.by/files/original/67a39501da59737bf957474ed7fbdfa4.pdf,https://bibdelo.nlb.by/files/original/2e7ae91fc9d5d521ee1aea1f2f8babbb.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
793,https://bibdelo.nlb.by/items/show/793,"Стружецкая Людмила Георгиевна / Стружэцкая Людміла Георгіеўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"07.03.1954 г.","г. Баку Азербайджанской ССР","1972 г. - Октябрьская средняя школа;
1973-1977 гг. - Минский институт культуры. ","1971-1972 гг. - старшая пионервожатая средней школы № 17;
1972-1973 гг. - съемщица цеха фарфора завода керамической плитки и фарфоровых изделий;
12.08.1977-01.05.1978 гг .- библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
01.05.1978-15.09.1980 гг. - библиотекарь отдела белорусской литературы и библиографии Государственной библиотеки БССР им. В.И. Ленина;
15.09.1980-23.03.1981 гг. - старший библиограф отдела белорусской литературы и библиографии Государственной библиотеки БССР им. В.И. Ленина;
23.03.1981-15.01.1990 гг. - старший редактор научно-методического отдела Государственной библиотеки БССР им. В.И. Ленина;
15.01.1990-16.02.1991 гг. - заведующий сектором отдела обслуживания Государственной библиотеки БССР им. В.И. Ленина;
16.02.1991-01.01.1993 гг.- главный библиотекарь группы по научной организации труда Национальной библиотеки Беларуси;
01.01.1993 -01.10.1996 гг. - главный библиотекарь отдела обслуживания Национальной библиотеки Беларуси;
01.10.1996-28.10.2005 гг. - заведующий отделом обслуживания Национальной библиотеки Беларуси.
","<a href=""https://bibdelo.nlb.by/files/original/37298fd6f92ccfffb34931ca22d74f5d.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,"<a href=""https://bibdelo.nlb.by/files/original/7e22f822b41e9d6b59d9526459ee0650.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/fb87dba589163cf694d56e12991015f2.jpg,https://bibdelo.nlb.by/files/original/37298fd6f92ccfffb34931ca22d74f5d.pdf,https://bibdelo.nlb.by/files/original/7e22f822b41e9d6b59d9526459ee0650.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
792,https://bibdelo.nlb.by/items/show/792,"Загад №58 аб павышэнні кваліфікацыі супрацоўнікаў Беларускай дзяржаўнай бібліятэкі і Бібліяграфічнага інстытута БССР імя У.І. Леніна","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут^^повышение квалификации / павышэнне кваліфікацыі ^^библиотечное образование / бібліятэчная адукацыя","Дакумент разам з іншымі пытаннямі сцвярджае мерапрыемствы па стымуляванні супрацоўнікаў да атрымання спецыяльнай бібліятэчнай адукацыі і павышэння сваёй кваліфікацыі. ",,,,20.06.1934,,,,,Беларуская,"приказ / загад",,Мінск,58,546,1,69-70,"заверенная копия / завераная копія",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Александровіч,Барухіна,Вайткевіч,Вальковіч,Васілеўская,Лапідус,Масенжнік,Міцкевіч,Ошаровіч,Ракіцкі,Рокаш,Рубінштэйн,Русальская,Сонкіна,Фрышман,Шэрман,Яргаловіс",https://bibdelo.nlb.by/files/original/6898e5a4dffc4ae3f9709ac16fb70354.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
791,https://bibdelo.nlb.by/items/show/791,"Загад №48 аб стварэнні сектара спецыяльнага захоўвання дакументаў","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут ^^библиотечные фонды / бібліятэчныя фонды^^спецхраны","Дакумент прысвечаны стварэнню закрытага фонду сакрэтных кніжных фондаў і кніг, не падлягаючых шырокаму карыстанню. ",,,,"не раней 29.04.1934",,,,,Беларуская,"приказ / загад",,Мінск,48,546,1,61,"копия / копія",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь ^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/d2da3dd888f0deabc74192cecd7f9a61.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
790,https://bibdelo.nlb.by/items/show/790,"Загад № 23 аб захаванні працоўнай дысцыпліны","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і бібліяграфічны інстытут^^трудовая дисциплина / працоўная дысцыпліна","Загад тычыцца працоўнай дысцыпліны і ў тым ліку змяшчае патрабаванні да работы кантралёраў (супрацоўнікі, якія дзяжурылі на вахце на ўваходзе ў бібліятэку).",,,,05.03.1934,,,,,Беларуская,"приказ / загад",,Мінск,23,546,1,32,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Несцераў,https://bibdelo.nlb.by/files/original/c92ce957baf826a449f6b4abd04c03b4.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
789,https://bibdelo.nlb.by/items/show/789,"Загад № 16 аб захаванні працоўнай дысцыпліны","Белорусская государственная библиотека и Библиографический институт БССР им. В.И. Ленина / Беларуская дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна^^трудовая дисциплина / працоўная дысцыпліна","Загад тычыцца прагулаў і спазненняў працаўнікоў Беларускай дзяржаўнай бібліятэкі і Бібліяграфічнага інстытута",,,,20.02.1934,,,,,Беларуская,"приказ / загад",,Мінск,16,546,1,23,"подлинник / арыгінал",2,,,"Дзяржаўная бібліятэка і Бібліяграфічны інстытут БССР імя У.І. Леніна",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,Сіманоўскі,https://bibdelo.nlb.by/files/original/15d07391299d1dd3dee5e7afb9d6c280.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
788,https://bibdelo.nlb.by/items/show/788,"Протокол № 1 заседания правления Белорусского государственного университета ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^обслуживание читателей / абслугоўванне чытачоў","Об открытии и режиме работы читального зала Белорусской государственной и университетской библиотеки",,,,31.01.1922,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,1,205,1,"14, 14 об.","заверенная копия / завераная копія",11,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Боркусевич,Каценбоген,Корсак,Метлин,Пичета В.И.,Федюшин",https://bibdelo.nlb.by/files/original/24be5390af0bc1632f21b74df65df6a6.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
787,https://bibdelo.nlb.by/items/show/787,"Протокол №36 заседания правления Белорусского государственного университета","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^обслуживание читателей / абслугоўванне чытачоў^^материально-техническая база / матэрыяльна-тэхнічная база","О перемещении Белорусской государственной и университетской библиотеки в здание Юбилейного дома и открытии при ней читальни.",,,,03.11.1921,,,,,Русский,"протокол / пратакол",,Минск,,205,1,"62, 62 об., 63","подлинник / арыгінал",9,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Беркенгейм,Вольфсон,Гиндин,Гурвич Е.А.,Игнатовский В.М.,Коморник,Метлин,Симановский,Таубкин С.Д.,Тепин В.П.,Турук Ф.Ф.",https://bibdelo.nlb.by/files/original/e0f57aeda8a408ca59585d98ac9d40fe.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
