﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
436,https://bibdelo.nlb.by/items/show/436,"Штаты учреждений Главного политико-просветительного комитета Народного комиссариата просвещения БССР","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ штаты",,Лысов,,,01.01.1924,,,,,Русский,штаты,,,,42,1,"127-127 об.","копия / копія",1034,,председатель,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/4df91b73bc8f1b952e143074e6af5fb0.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
646,https://bibdelo.nlb.by/items/show/646,"Штаты Белорусской Государственной библиотеки на 1926-27 ","штатное расписание / штатны расклад","Документ содержит штатное расписание Белорусской Государственной библиотеки и Могилевского и Витебского отделений на 1926-1927 годы.",,,,14.06.1926,,,,,Русский,штаты,,,,7,1,217-218,"заверенная копия / завераная копія",281,,,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Нехлюдов,Раков",https://bibdelo.nlb.by/files/original/0ed4c637b2771480b82c385303318296.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
570,https://bibdelo.nlb.by/items/show/570,"Шотт Мария Павловна / Шотт Марыя Паўлаўна
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.03.1927
","д. Новосады, Дзержинский район, Минская область
","1946 - 1949 гг. - Минский библиотечный техникум им. А.С.Пушкина
","1949–1950 гг. – библиотекарь Ляховичской районной библиотеки (Барановичская область),
1950–1951 гг. – заведующий Несвижской центральной районной библиотекой (Минская область), 
1951–1953 гг. – работа в органах госбезопасности (г. Барановичи),
1953–1958 гг. – помощник библиотекаря общего читального зала Государственной библиотеки БССР им. В.И. Ленина,
1958–1963 гг. – заведующий библиотекой Минского медицинского училища № 2
","<a href=""https://bibdelo.nlb.by/files/original/6d39c9b42e03ff9b47c6fd3edb469c2d.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","09.03.1977 г. - Почетная грамота Министерства культуры БССР и Белорусского республиканского комитета профсоюза работников культуры
",,,"05.12.2010 ",,"https://bibdelo.nlb.by/files/original/a8b49c35b812a4963ec9d6945ac551a6.jpg,https://bibdelo.nlb.by/files/original/6d39c9b42e03ff9b47c6fd3edb469c2d.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
644,https://bibdelo.nlb.by/items/show/644,"Шатько Людмила Федоровна / Шацько Людміла Фёдараўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19.10.1942 ","г.п.Смиловичи Червенского района Минской области","Лошицкая симелетняя школа;                                             
Средняя школа №15;                          
1960 г. - Минский библиотечный техникум.","1959 - 1963 гг. - помощник библиотекаря Государственной  библиотеки БССР им. В.И. Ленина; 
16.02.1963 - 10.06. 1968 гг. – библиотекарь Государственной  библиотеки БССР им. В.И. Ленина;  
10.06.1968 - 01.11 1976 гг.  - старший библиотекарь отдела книгохранения Государственной  библиотеки БССР им. В.И.Ленина; 
01.11.1976 - 01.01.1978 гг. - старший редактор отдела книгохранения Государственной  библиотеки БССР им. В.И. Ленина;  
01.01.1978 - 31.10.1989 гг.  - заведующий сектором хранения и использования иностранной литературы Государственной  библиотеки БССР им. В.И. Ленина.                                           ","<a href=""https://bibdelo.nlb.by/files/original/86a9b7e52564db649ea77f592d8dc1d2.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","Медаль "" Ветеран труда"" Государственной  библиотеки БССР им. Ленина;                                             
Почетная Грамота Министерства культуры БССР И БРК профсоюзов работников культуры.","Шатько, Л.Ф. Вспомнилось все дорогое и близкое / Л. Ф. Шатько // С любовью о библиотеке : История библиотеки в воспоминаниях : К 80-летию Нац. б-ки Беларуси / Авт.-сост.: Л.М.Михальчук, Л.И.Курилина. — Мн., 2002. — С. 83-85  ",,,,"https://bibdelo.nlb.by/files/original/3c38f4acc833ef1ceeacc5bb417de989.jpg,https://bibdelo.nlb.by/files/original/86a9b7e52564db649ea77f592d8dc1d2.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
568,https://bibdelo.nlb.by/items/show/568,"Чудович Анна Яковлевна / Чудовіч Ганна Якаўлеўна
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"03.02.1900
","г. Могилев
","Окончила 7 классов Могилевской Мариинской женской гимназии, 
прослушала курс в Могилевской советской школе второй ступени, 
окончила библиотечный техникум 
","1939 г. – библиотекарь Могилевской областной библиотеки им. В.И. Ленина,
1944-1946 гг. – директор Могилевской областной библиотеки им. В.И. Ленина,
1946 -1948 гг. – заместитель директора, заведующий детским отделом, библиотекарь Могилевской областной библиотеки им. В.И. Ленина
","<a href=""https://bibdelo.nlb.by/files/original/82b6ef97b04f37b78de384a93b11066f.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","06.06.1945 г. – медаль ""За доблестный труд в Великой Отечественной войне""
",,"1. Книга памяти. Чудович Анна Яковлевна [Электронный ресурс].  / Ольга Кисляк // Беларусь сегодня. – Режим доступа: https://www.sb.by/articles/kniga-pamyati-2.html. – Дата доступа: 22.11.2021.
2. Могилевская областная библиотека. История в событиях и фактах [Электронны рэсурс]. – Режим доступа: http://library.mogilev.by/about-history.html. - Дата доступа: 12.06.2021.
3. Чудович Анна Яковлевна [Электронный ресурс]. – Режим доступа: http://catalog.library.mogilev.by/kray/Znak_new/mogreglib/118.htm. - Дата доступа: 22.11.2021. ","1976
",,"https://bibdelo.nlb.by/files/original/b1ba2dc2ab0d67fc0cd90ecd4859b9e5.png,https://bibdelo.nlb.by/files/original/82b6ef97b04f37b78de384a93b11066f.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
566,https://bibdelo.nlb.by/items/show/566,"Чернов Сергей Иванович / Чарноў Сяргей Іванавіч
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12.02.1950
","г.Ульяновск, Российская Федерация
","1957-1967 гг. - средняя школа № 49 г. Минска,
1967-1972 гг. - энергетический факультет (специальность ""Электрические станции"") Белорусского политехнического института,
1976 г. - окончил факультет повышения квалификации руководящих работников и специалистов Министерства приборостроения, средств автоматизации и систем управления СССР (Минприбор СССР) по специальности «Программирование М-6000»,
1983 г. - окончил Московский институт повышения квалификации Минприбора по курсу «Операционная система реального времени для УВК СМ-3, СМ-4».


","02.1973 г. - 04.1981 г. - инженер Белорусского филиала государственного научно-исследовательского энергетического института им. Г.М.Кржижановкого (БелЭНИН),
04.1981 г. - 06.1984 г. - ведущий инженер Центрального научно-исследовательского и проектно-технологического института организации и техники управления (ЦНИИТУ),
16.07.1984 г. - 03.03.1997 г. -  руководитель группы Белорусского филиала государственного научно-исследовательского энергетического института им. Г.М.Кржижановкого (БелЭНИН),
03.03.1997г.- заместитель директора по автоматизации библиотечных процессов - заведующий отделом автоматизации Национальной библиотеки Беларуси,
02.12.2002 г. - заместитель директора по автоматизации Национальной библиотеки Беларуси,
02.01.2003 г. - исполняющий обязанности директора Национальной библиотеки Беларуси,
01.01.2004 г. - заместитель директора по технологическому развитию Национальной библиотеки Беларуси,
03.01.2005 г. - заместитель директора по информатизации и технологическому развитию Национальной библиотеки Беларуси
","<a href=""https://bibdelo.nlb.by/files/original/52ae0ea337cc291a7a9ddb5e3b101f7b.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","10.02.2005 г. - Почетная грамота Государственного учреждения ""Национальная библиотека Беларуси"",
15.02.2010 г. - Нагрудный знак Министерства культуры ""За вклад в развитие культуры Беларуси""
","<a href=""https://bibdelo.nlb.by/files/original/b7a3252f385f6e6fa49d85ba31516a09.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/a3925efa37203ae29be3c03458df182d.jpg,https://bibdelo.nlb.by/files/original/52ae0ea337cc291a7a9ddb5e3b101f7b.pdf,https://bibdelo.nlb.by/files/original/b7a3252f385f6e6fa49d85ba31516a09.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
565,https://bibdelo.nlb.by/items/show/565,"Червяковский Николай Андреевич / Чарвякоўскі Мікалай Андрэевіч
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891
","г. Гродно
","1912 г. – Гродненская мужская гимназия, 
1917 г. – Петербургский университет (юридический факультет),
1918 г. – курсы военных библиотекарев г. Колуга
","1922-1926 гг. – лесопильное предприятие, типография,
1926-1927 гг. – заведующий библиотекой Гродненского отделения Русского благотворительного общества,
1927-1939 гг. – секретарь и библиотекарь Русского народного объединения,
1939-1941 гг., 1944-1952 гг. – библиотекарь Гродненская городская библиотека (сейчас Гродненская областная научная библиотека им. Е.Ф. Карского),
1944-начало 1950-х гг. – Гродненский государственный исторический архив, Гродненский историко-археалогический музей,
1956-начало 1960-ых гг. – филиал Государственного архива в г. Гродно
","<a href=""https://bibdelo.nlb.by/files/original/9762ff075a4b5456d2ea9546119fa46c.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,"1. Галоўная кніжніца Прынямоння : да 180-годдзя з дня заснавання ДУК ""Гродзенская абласная навуковая бібліятэка імя Я. Ф. Карскага"" / Дзяржаўная ўстанова культуры ""Гродзенская абласная навуковая бібліятэка імя Я. Ф. Карскага"" ; [складальнікі: Л. В. Мальцава і інш.]. ― Гродна : Гродзенская друкарня, 2010. — 119 с.
2. Чарапіца, В.М. Са скарбніцы кніжных паліц : (нарысы пра аўтографы даследчыкаў гiсторыi Беларусi ў канцы XIX ― пачатку XX стагоддзяў) / В. М. Чарапіца ; Гродзенскі абласны савет Беларускага таварыства аховы помнікаў гісторыі і культуры. ― Мінск : Беларускі навукова-даследчы цэнтр дакументазнаўства, археаграфіі і архіўнай справы, 1994. — 173 с.","12.08.1981
",,"https://bibdelo.nlb.by/files/original/5367dc02664a5cb320476196fc5d78f4.png,https://bibdelo.nlb.by/files/original/9762ff075a4b5456d2ea9546119fa46c.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
642,https://bibdelo.nlb.by/items/show/642,"Цыганков Эдуард Николаевич / Цыганкоў Эдуард Мікалаевіч",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.02.1938,"д. Острогляды Брагинского района Гомельской области ","1945-1955 гг. Остроглядовская средняя школа;
1955-1959 гг. библиотечный факультет Минского педагогического института. ","06.1959-10.1959 гг. - методист Минской областной библиотеки;
02.1962-10.1962 гг. - методист Государственной библиотеки БССР им. В. И. Ленина;
10.1962-02.1963 гг. - инспектор по библиотечной работе Министерства культуры БССР;
02.1963-02.1966 гг. - заместитель директора Минской областной библиотеки;
02.1966-02.1968 гг. - старший инспектор Министерства культуры БССР по библиотечной работе;
02.1968-07.1983 гг. - директор Государственной библиотеки БССР им. В. И. Ленина.  ","<a href=""https://bibdelo.nlb.by/files/original/e8376072d979bbede2e9fe542d04d4aa.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1972 г. - Почетная грамота Президиума Верховного совета БССР за активную работу в области библиотековедения;
1970 г. - медаль «За доблестный труд»;
Почетная грамота Министерства культуры СССР и ЦК Профсоюза работников культуры;
значок «За отличную работу» Министерства культуры СССР.","<a href=""https://bibdelo.nlb.by/files/original/01e01413d383c2da6a0c804d38dd9152.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,"30.09.1996, кладбище д. Зазерка Пуховичского района Минской области",,"https://bibdelo.nlb.by/files/original/032ca4d6b46c8a90e08ae721015a8684.jpg,https://bibdelo.nlb.by/files/original/e8376072d979bbede2e9fe542d04d4aa.pdf,https://bibdelo.nlb.by/files/original/01e01413d383c2da6a0c804d38dd9152.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
262,https://bibdelo.nlb.by/items/show/262,"Циркуляр председателя Главного политико-просветительного комитета Народного комиссариата просвещения БССР о работе изб-читален среди переменного состава 2-ой Белорусской стрелковой дивизии","избы-читальни / хаты-чытальні","В документе отражена роль избы-читальни в удовлетворении информационных потребностей переменного состава 2-ой Белорусской стрелковой дивизии: при избах-читальнях организовывались военные уголки, политические кружки, книжные выставки соответствующей тематики, в стенгазете, издаваемой избой-читальней, размещались статьи о жизни дивизии и др. ",,,,23.10.1923,,,,,Русский,"циркуляр / цыркуляр",,"Игумен^^ Слуцк^^ Борисов^^ Минск",,42,1,166,"подлинник / арыгінал",911,,Председатель,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/a3fe31e6b97e72908956bb67b4708500.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
286,https://bibdelo.nlb.by/items/show/286,"Циркуляр Минского городского и уездного политико-просветительного отдела заведующим народными домами и избами-читальнями г. Минска и Минского уезда о работе по ликвидации безграмотности","избы-читальни / хаты-чытальні^^ народные дома / народныя дамы^^ликвидация безграмотности/ ліквідацыя непісьменнасці","Выделены основные задачи народных домов и изб-читален г. Минска и Минского уезда по организации обществ ""Долой неграмотность"".",,,,25.04.1924,,,,,Русский,"циркуляр / цыркуляр",,"Минск^^ Минский уезд",,42,1,25,"подлинник / арыгінал",929,,,"Минский городской и уездный политико-просветительный отдел",,"Заведующие народными домами и избами-читальнями г. Минска и Минского уезда",,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/332f7d46e436809ff5bb1f39ef96daac.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
