﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
230,https://bibdelo.nlb.by/items/show/230,"Пастанова № 90 Народнага камісарыята асветы БССР ""Аб адчыненні ў Магілёве Усебеларускіх курсаў па падрыхтоўцы ізбачоў""","избы-читальни / хаты-чытальні^^ кадры^^ подготовка кадров / падрыхтоўка кадраў","Аб адчыненні з 6 чэрвеня 1928 г. пры Магілёўскай Савецкай партыйнай школе Усебеларускіх курсаў па падрыхтоўцы работнікаў хат-чытальняў на 50 асоб тэрмінам на 30 дзён.",Валасевіч,,,29.04.1928,,,,,Беларуская,"постановление / пастанова",,Магілёў,90,42,1,"135 об, 136-136 об, 137","подлинник / арыгінал",368,,"Намеснік народнага камісара асветы","Народны камісарыят асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Валасевіч,Савіч",https://bibdelo.nlb.by/files/original/0dc838d7a45f737346d39233757d6993.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
233,https://bibdelo.nlb.by/items/show/233,"Пастанова № 1 Народнага камісарыята асветы БССР ""Аб выдзяленні Беларускай дзяржаўнай бібліятэкі ў самастойную адзінку""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка",,Валасевіч,,,02.10.1926,,,,,Беларуская,"постановление / пастанова",,,1,42,1,1,"заверенная копия / завераная копія",466,,"Намеснік народнага камісара асветы","Народны камісарыят асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Валасевіч,Савіч",https://bibdelo.nlb.by/files/original/698cb23eb67a41dedca9771facc25353.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,1
24,https://bibdelo.nlb.by/items/show/24,"Постановление Совета наробных комиссаров БССР ""О доставке в Белорусскую книжную палату при Белорусской государственной библиотеке обязательных экземпляров произведений печати, выходящих на территории БССР, и о распределении их по государственным книгохранилищам БССР и СССР""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ фонды^^ обязательный экземпляр произведений печати / абавязковы экзэмпляр твораў друку","Документ обязывает все выпускающие организации, находящиеся на территории Беларуси, предоставлять бесплатный обязательный экземпляр произведений печати, вне зависимости от языка издания, в Белорусскую книжную палату при Белорусской государственной библиотеке. Также в документе приводятся категории изданий и экземплярность их предоставления в библиотечные учреждения БССР и СССР.","Голодед Н.",,,24.12.1928,,,,,Русский,"постановление / пастанова",,,,7,1,"2-2 об., 3","подлинник / арыгінал",631,,Председатель,"Совет народных комиссаров БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Голодед Н.",https://bibdelo.nlb.by/files/original/8a490573a6a51738427ed91d4a9cd9f8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,1
183,https://bibdelo.nlb.by/items/show/183,"Список книг, приобретенных Народным комиссариатом просвещения БССР у гр. Шлюбского для Белорусской государственной и университетской библиотеки","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка","Документ представляет собой письмо в Государственное политическое управление с грифом «Секретно». К нему прилагается список на 29 страницах книг, приобретенных библиотекой у белорусского этнографа, фольклориста, библиографа и литературоведа А.О. Шлюбского.",Гутковский,,,19.12.1923,,,,,Русский,"список / спіс",,,,42,1,"273, 276-291 об.","копия / копія",203,,"Управляющий делами",,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Гутковский,Шлюбский А.О.",https://bibdelo.nlb.by/files/original/ba1bdaafca0c446bbcf7295d1a655a8b.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
308,https://bibdelo.nlb.by/items/show/308,"Список народных домов и изб-читален Мозырского уезда","избы-читальни \ хаты-чытальні^^ народные дома / народныя дамы",,Долгополов,,,09.07.1924,,,,,Русский,"список / спіс",,"Мозырский уезд^^ Буйновичи, ст.^^ Копцевичи, ст.^^ Грабово, с.^^ Дяковичи, с.^^ Ельск, ст.^^ Комаровичи, с.^^ Копаткевичи, ст.^^ Лельчицы, ст.^^ Лучицы, ст.^^ Петриков, ст.^^ Скородное, с.^^ Скрыгалово, с.,^^ Житковичи, ст.^^ Слобода, с.^^ Михалки, с.^^ Мелешковичи, с.^^ Тонеж, с.^^ Туров, ст.^^ Савичи, с.^^ Домановичи, с.^^ Наровля, ст.^^ Калинковичи, ст.^^ Озаричи, ст.^^ Носовичи, с.^^ Дерновичи, с.^^ Дудичи, с.",,42,1,"43-43 об.","подлинник / арыгінал",931,,Инспектор,,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Долгополов,https://bibdelo.nlb.by/files/original/c1423ab520eeacef2de7949fe2f30623.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
297,https://bibdelo.nlb.by/items/show/297,"Отчет инструктора Мозырского уездного политико-просветительного отдела Ф.Л. Долгополова в Главный политико-просветительный комитет Народного комиссариата просвещения БССР о работе отдела за февраль 1924 г. ","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ культурно-просветительная работа / культурна-асветніцкая работа^^ фонды^^ кадры^^ Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Проанализирована работа библиотек и изб-читален Мозырского уезда в феврале 1924 г. В отчете содержится список изб-читален Мозырского уезда.","Долгополов Ф.Л.",,,19.03.1924,,,,,Русский,"отчет / справаздача",,"Мозырь^^ Мозырский уезд^^ Буйновичская вол.^^ Грабовская вол.^^ Дяковичская вол.^^ Житковичская вол.^^ Каролинская вол.^^ Комаровичская вол.^^ Копаткевичская вол.^^ Лельчицкая вол.^^ Лясковичская вол.^^ Лучицкая вол.^^ Петриковская вол.^^ Скородненская вол.^^ Скрыгаловская вол.^^ Слободская вол.^^ Михалковская вол.^^ Мелешковичская вол.^^ Тонежская вол.^^ Туровская вол.",,42,1,"12-12 об, 13","подлинник / арыгінал",931,,Инструктор,"Мозырский уездный политико-просветительный отдел",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/631b98b95f16073634cebba2ec894e22.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
298,https://bibdelo.nlb.by/items/show/298,"Отчет инструктора Мозырского уездного политико-просветительного отдела Ф.Л. Долгополова в Главный политико-просветительный комитет Народного комиссариата просвещения БССР о работе отдела за март 1924 г. ","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ культурно-просветительная работа / культурна-асветніцкая работа^^ фонды^^ кадры^^Мозырская центральная библиотека / Мозырская цэнтральная бібліятэка","Проанализирована работа библиотек и изб-читален Мозырского уезда в марте 1924 г. В отчете содержится список изб-читален Мозырского уезда.","Долгополов Ф.Л.",,,02.04.1924,,,,,Русский,"отчет / справаздача",,"Мозырь^^ Мозырский уезд^^ Буйновичская вол.^^ Грабовская вол.^^ Дяковичская вол.^^ Житковичская вол.^^ Каролинская вол.^^ Комаровичская вол.^^ Копаткевичская вол.^^ Лельчицкая вол.^^ Лясковичская вол.^^ Лучицкая вол.^^ Петриковская вол.^^ Скородненская вол.^^ Скрыгаловская вол.^^ Слободская вол.^^ Михалковская вол.^^ Мелешковичская вол.^^ Тонежская вол.^^ Туровская вол.",,42,1,"15-15 об, 16","подлинник / арыгінал",931,,Инструктор,"Мозырский уездный политико-просветительный отдел",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/f6664c230a5bdb3f532246da8ed5b3fb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
299,https://bibdelo.nlb.by/items/show/299,"Отчет инструктора Мозырского уездного политико-просветительного отдела Ф.Л. Долгополова в Главный политико-просветительный комитет Народного комиссариата просвещения БССР о работе отдела за апрель 1924 г. ","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ культурно-просветительная работа / культурна-асветніцкая работа^^ фонды^^ материально-техническая база / матэрыяльна-тэхнічная база^^ Мозырская центральная библиотека / Мозырская цэнтральная бібліятэка^^ Наровлянская районная библиотека / Нараўлянская раённая бібліятэка","Проанализирована работа библиотек и изб-читален Мозырского уезда в апреле 1924 г. В отчете содержится список изб-читален Мозырского уезда.","Долгополов Ф.Л.",,,26.05.1924,,,,,Русский,"отчет / справаздача",,"Мозырь^^ Мозырский уезд^^ Буйновичская вол.^^ Грабовская вол.^^ Дяковичская вол.^^ Житковичская вол.^^ Каролинская вол.^^ Комаровичская вол.^^ Копаткевичская вол.^^ Лельчицкая вол.^^ Лясковичская вол.^^ Лучицкая вол.^^ Петриковская вол.^^ Скородненская вол.^^ Скрыгаловская вол.^^ Слободская вол.^^ Михалковская вол.^^ Мелешковичская вол.^^ Тонежская вол.^^ Туровская вол.^^ Домановичская вол.^^ Савичская вол.^^ Наровлянская вол.^^ Дерновичская вол.^^ Калинковичская вол.",,42,1,"17-18 об.","подлинник / арыгінал",931,,Инструктор,"Мозырский уездный политико-просветительный отдел",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/bfe0d1acbeb70251f35bb871802f3de7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
300,https://bibdelo.nlb.by/items/show/300,"Отчет инструктора Мозырского уездного политико-просветительного отдела Ф.Л. Долгополова в Главный политико-просветительный комитет Народного комиссариата просвещения БССР о работе отдела за январь 1924 г.","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ культурно-просветительная работа / культурна-асветніцкая работа^^ фонды^^ кадры^^ Мозырская центральная библиотека / Мозырская цэнтральная бібліятэка","Проанализирована работа библиотек и изб-читален Мозырского уезда в январе 1924 г. В отчете содержится список изб-читален Мозырского уезда.","Долгополов Ф.Л.",,,02.02.1924,,,,,Русский,"отчет / справаздача",,"Мозырь^^ Мозырский уезд^^ Буйновичская вол.^^ Грабовская вол.^^ Дяковичская вол.^^ Житковичская вол.^^ Каролинская вол.^^ Комаровичская вол.^^ Копаткевичская вол.^^ Лельчицкая вол.^^ Лясковичская вол.^^ Лучицкая вол.^^ Петриковская вол.^^ Скородненская вол.^^ Скрыгаловская вол.^^ Слободская вол.^^ Михалковская вол.^^ Мелешковичская вол.^^ Тонежская вол.^^ Туровская вол.",,42,1,"3-3 об,4","подлинник / арыгінал",931,,Инструктор,"Мозырский уездный политико-просветительный отдел",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/fce5de6d23affc2afe2c5124092a54ee.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
301,https://bibdelo.nlb.by/items/show/301,"Отчет инструктора Мозырского уездного политико-просветительного отдела Ф.Л. Долгополова в Главный политико-просветительный комитет Народного комиссариата просвещения БССР о состоянии и работе изб-читален Мозырского уезда на 1 июня 1924 г.","избы-читальни / хаты-чытальні^^культурно-просветительная работа / культурна-асветніцкая работа^^ кадры^^ фонды^^ материально-техническая база / матэрыяльна-тэхнічная база^^ передвижные пункты / перасоўныя пункты","Проанализирована работа изб-читален Мозырского уезда по сотоянию на 1 июня 1924 г.","Долгополов Ф.Л.",,,31.05.1924,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^ Туров, г.^^ Копаткевичи^^ Петриков",,42,1,"32-32 об.","подлинник / арыгінал",931,,Инструктор,"Мозырский уездный политико-просветительный отдел",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/a85b91c7946f2a7847ab26efd981a527.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
