﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
16,https://bibdelo.nlb.by/items/show/16,"Распоряжение № 1069р об объединении с 1 сентября 1961г. Правительственной библиотеки №2 с Государственной библиотекой БССР им.В.И.Ленина","Государственная библиотека БССР им. В.И.Ленина / Дзяржаўная бібліятэка БССР ім. У.І. Леніна",,Киселев,,,31.08.1961,,,,,Русский,"распоряжение / распараджэнне",,,1069р,7,5,254,"подлинник / арыгінал",31,,Председатель,"Совет Министров БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Киселев,https://bibdelo.nlb.by/files/original/1017d86f3c5395fd78580b6495cb02df.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
17,https://bibdelo.nlb.by/items/show/17,"Каштарыс на дадатковае камплектаванне Беларускай дзяржаўнай бібліятэкі","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ фонды^^ материальное обеспечение / матэрыяльная забеспячэнне","Документ представляет собой смету на комплектование Белорусской государственной библиотеки и пояснительную записку к ней. 
 Содержание документа свидетельствует о том, что бюджет планировался с учетом опыта комплектования библиотеки на специальные ассигнования ЦИК и СНК БССР в предыдущий период (1924-1925гг.). В записке содержится отчет о количестве и источниках приобретенной в тот период литературы. Наибольшая часть выделенных денег пошла «…на самыя неабходныя чужаземныя кнігі і журналы…і расходы па транспарту безплатна атрыманых кніг». 
 Смета включала следующие источники комплектования: Книжный двор Ленинградского отделения Государственного издательства, Государственный книжный фонд в Ленинграде, дублетные фонды Московского политехнического и исторического музеев, научные учреждения и общества в целом. Помимо расходов на приобретение самих изданий, в смету включены расходы на оплату работы сотрудников по отбору книг, двух командировок для заключения договоров и приемки книг директором библиотеки, расходы на их упаковку и перевозку.
 В пояснительной записке отмечено, что документы в основных источниках комплектования библиотеки – Книжного двора и Государственного Книжного фонда – находятся в неразобранном состоянии. Поэтому, предполагалось, что отбирать их должны сотрудники этих учреждений, а проверка и приемка отобранного книжного материала будет осуществляться самим директором библиотеки – И.Б. Симановским.
 Подчеркивается также важность пополнения фонда библиотеки из Политического и Исторического музеев, на приобретение изданий которых до этого времени не хватало денег. Высказывается заинтересованность в приобретении дублетного фонда библиотеки Политехнического музея по точным и природоведческим наукам, т.к. этих изданий Государственной библиотеке особенно недоставало.
 К документу прилагается список изданий научных учреждений и сообществ, которые, по мнению И.Б. Симановского, должны были быть полностью представлены в фондах Белорусской государственной библиотеки.","Сіманоўскі І.Б.",,,"не позднее 07.06.1926",,,,,Беларуская,"смета / каштарыс",,,,7,1,"57-57 об., 58, 59-59 об.","подлинник / арыгінал",386,,Загадчык,"Беларуская дзяржаўная бібліятэка",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Сіманоўскі І.Б.",https://bibdelo.nlb.by/files/original/945db88bf7de4f22e5b2969106075835.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
18,https://bibdelo.nlb.by/items/show/18,"Отношение торгового сектора Ленгиза в Белорусскую государственную и университетскую библиотеку ""Об отборе и отпуске антикварных книг""","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","Документ содержит подтверждение согласия Ленинградского отделения Государственного издательства на отпуск Белорусской государственной и университетской библиотеке книг из числа имеющихся у него в наличии антикварных изданий. Отбор предлагалось производить сотрудниками библиотеки лично. Отпуск книг по требованиям мог производиться раз в три месяца. На отобранную литературу издательство предлагало для библиотеки скидку в размере 50% от средней рыночной стоимости книг.",,,,04.10.1924,,,,,Русский,"отношение / адносіна",,,,7,1,61,"заверенная копия / завераная копія",386,,,"Торговый сектор Ленинградского отделения государственного издательства",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/0124443467e48cf53fd495ccfa957817.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
19,https://bibdelo.nlb.by/items/show/19,"Распорядительное постановление председателя Центрального Исполнительного Комитета БССР А.Г. Червякова ""О систематическом пополнении Белорусской государственной библиотеки книгами""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ фонды^^ материальное обеспечение / матэрыяльная забеспячэнне",,"Червяков А.Г.",,,30.08.1924,,,,,Русский,"постановление / пастанова",,,,7,1,60,"заверенная копия / завераная копія",386,,Председатель,"Центральный исполнительный комитет БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Игнатовский,Червяков А.Г.",https://bibdelo.nlb.by/files/original/4b17b651ed06b8704c729bb6b2a65667.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
20,https://bibdelo.nlb.by/items/show/20,"Предварительное соглашение заведующего Государственным книжным фондом (Ленинград) М.М. Саранчива и заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского об отборе и приобретении книг из Государственного книжного фонда с 1 января 1925 г. по 1 января 1926 г. ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","В документе устанавливаются договоренности о возможном сотрудничестве Государственного книжного фонда и Белорусской государственной и университетской библиотеки по приобретению книг. Исходя из содержания документа, фонд, начиная с 1 января 1925 года, на протяжении года должен был предоставлять библиотеке право преимущественного отбора книг за плату по предварительно установленным расценкам. Отбирать книги и составлять их списки необходимо было самим представителям библиотеки. 
 Соглашение учитывало право библиотеки как одного из крупнейших научных и культурно-просветительских книгохранилищ на максимальную скидку. Документом также предусматривалась возможность внесения оплаты за книги с рассрочкой до двух месяцев при обеспечении аванса в размере 50 % от общей стоимости.
 Утвердить данный документ должны были Главнаука и Центральный исполнительный комитет (ЦИК БССР), а также Правление Белорусского государственного университета, в ведении которого находилась библиотека.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,62,"копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/d34f4a90bd8cb4606140e0bae2624440.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
21,https://bibdelo.nlb.by/items/show/21,"Соглашение заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского и директора Государственного российского исторического музея Н.М Щекотова о предоставлении Белорусской государственной и университетской библиотеке права преимущественного отбора книг из дублетного фонда музея в течении 3 лет ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","Документ раскрывает условия соглашения между Белорусской государственной и университетской библиотекой и Государственным российским историческим музеем о предоставлении библиотеке преимущественного права на систематический отбор книг из резервного фонда музея. Соглашение заключалось на три года. 
 Сотрудники музея должны были осуществлять отбор дублетных изданий, составлять их списки, а представители библиотеки их анализировать и выбирать подходящие документы. В г. Минске списки сверялись с каталогами Белорусской государственной и университетской библиотеки и передавались обратно в музей для непосредственного отбора изданий. Расценка на них должна была производиться в каждом конкретном случае по соглашению сторон. 
 Государственный российский исторический музей каждые три месяца должен был отбирать литературу для передачи Белорусской государственной и университетской библиотеке на сумму от 800 до 1 000 рублей.
 Данное соглашение утверждалось Правлением Белорусского государственного университета и Центральным исполнительным комитетом БССР, а также Научным отделом Главнауки.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,63,"копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/72936198c8937f7629b223f09f7591b2.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
22,https://bibdelo.nlb.by/items/show/22,"Соглашение директора библиотеки Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии П.С. Воскресенского и заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского о предоставлении Белорусской государственной и университетской библиотеке права преимущественного отбора книг из обменного дублетного фонда Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","Документ раскрывает детали соглашения между Белорусской государственной и университетской библиотекой, библиотекой Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии. Государственная библиотека получала преимущественное право получения необходимых книг и журналов из обменного дублетного фонда каждые три месяца на протяжении года.
 По условиям соглашения, библиотека Государственного российского политехнического музея и Общество любителей естествознания, антропологии и этнографии должны были составлять списки своих дублетных изданий и периодически направлять их в Белорусскую государственную и университетскую библиотеку для ознакомления и отбора необходимых книг. Таким образом, благодаря помощи этих учреждений, библиотека могла восполнять пробелы в комплектовании своих фондов.
 Белорусская государственная и университетская библиотека в свою очередь на правах Белорусской Книжной палаты предоставляла им издания из числа обязательного экземпляра.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,"64-64 об.","копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/9c678fd702cc98be5eba7bdd25ccdb71.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
23,https://bibdelo.nlb.by/items/show/23,"Службовае пісьмо намесніка народнага камісара асветы БССР Валасевіча ў Савет Народных Камісараў БССР аб перадачы бібліятэкі Рымска-каталіцкай духоўнай семінарыі Беларускай дзяржаўнай бібліятэцы","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды",,Валасевіч,,,27.04.1927,,,,,Беларуская,,,,,7,1,"33-33 об.","подлинник / арыгінал",454,,"Намеснік народнага камісара асветы БССР","Народны камісарыят асветы БССР",,,"Савет народных камісараў БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Валасевіч,https://bibdelo.nlb.by/files/original/95f082c7ba3a83a6454327f2016ef1c5.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
24,https://bibdelo.nlb.by/items/show/24,"Постановление Совета наробных комиссаров БССР ""О доставке в Белорусскую книжную палату при Белорусской государственной библиотеке обязательных экземпляров произведений печати, выходящих на территории БССР, и о распределении их по государственным книгохранилищам БССР и СССР""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ фонды^^ обязательный экземпляр произведений печати / абавязковы экзэмпляр твораў друку","Документ обязывает все выпускающие организации, находящиеся на территории Беларуси, предоставлять бесплатный обязательный экземпляр произведений печати, вне зависимости от языка издания, в Белорусскую книжную палату при Белорусской государственной библиотеке. Также в документе приводятся категории изданий и экземплярность их предоставления в библиотечные учреждения БССР и СССР.","Голодед Н.",,,24.12.1928,,,,,Русский,"постановление / пастанова",,,,7,1,"2-2 об., 3","подлинник / арыгінал",631,,Председатель,"Совет народных комиссаров БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Голодед Н.",https://bibdelo.nlb.by/files/original/8a490573a6a51738427ed91d4a9cd9f8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,1
25,https://bibdelo.nlb.by/items/show/25,"Распоряжение № 162-р Совета Министров БССР об организации при Академии сельскохозяйственных наук БССР Белорусской Республиканской научной сельскохозяйственной библиотеки","Белорусская республиканская научная сельскохозяйственная библиотека / Беларуская дзяржаўная навуковая сельскагаспадарчая бібліятэка",,"Киселев Т.",,,10.02.1960,,,,,Русский,"распоряжение / распараджэнне",,,162-р,7,4,80,"подлинник / арыгінал",987,,Председатель,"Совет Министров БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Киселев Т.",https://bibdelo.nlb.by/files/original/7ec83a56c5ca29d5c77dcdf062691044.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
