﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
794,https://bibdelo.nlb.by/items/show/794,"Коваленко Мария Андреевна / Каваленка Марыя Андрэеўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,02.01.1929,"д. Островок Узденского района Минской области","1949г. - средняя школа в г.п. Узда;
1949-1953 гг. - Минский государственный педагогический институт им. А.М. Горького.","01.08.1953-09.08.1956 гг. - учитель белорусского и русского языка Сырмежской средней школы;
10.08.1956-19.08.1957 гг. - инспектор Свирского районного отдела народного образования;
15.08.1957-26.08.1961 гг. - инспектор Узденского районного отдела народного образования;
18.12.1961 - 01.05.1962 гг.- библиотекарь Государственной библиотеки БССР им. В.И. Ленина;
01.05.1962- 16.04.1965 гг. - библиограф Государственной библиотеки БССР им. В.И. Ленина;
16.04.1965 - 01.10.1969 гг.- старший библиограф научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
01.10.1969 - 01.06.1971 гг. - старший редактор научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
01.06.1971-гг. - 25.10.1985 гг. - главный библиограф научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
06.01.1986- 05.03.1986 гг. - главный библиограф отдела рекомендательной библиографии Государственной библиотеки БССР им. В.И. Ленина;
06.03.1986 - 01.05.1991 гг. - библиотекарь отдела рекомендательной библиографии Государственной библиотеки БССР им. В.И. Ленина.","<a href=""https://bibdelo.nlb.by/files/original/67a39501da59737bf957474ed7fbdfa4.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1972 г. - Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры;
1978 г. - значок «За отличную работу» Министерства культуры СССР; 
1978 г. - Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры.","<a href=""https://bibdelo.nlb.by/files/original/2e7ae91fc9d5d521ee1aea1f2f8babbb.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/e4564a3c0775656cbcc2e2620f6ed20a.jpg,https://bibdelo.nlb.by/files/original/67a39501da59737bf957474ed7fbdfa4.pdf,https://bibdelo.nlb.by/files/original/2e7ae91fc9d5d521ee1aea1f2f8babbb.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
793,https://bibdelo.nlb.by/items/show/793,"Стружецкая Людмила Георгиевна / Стружэцкая Людміла Георгіеўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"07.03.1954 г.","г. Баку Азербайджанской ССР","1972 г. - Октябрьская средняя школа;
1973-1977 гг. - Минский институт культуры. ","1971-1972 гг. - старшая пионервожатая средней школы № 17;
1972-1973 гг. - съемщица цеха фарфора завода керамической плитки и фарфоровых изделий;
12.08.1977-01.05.1978 гг .- библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
01.05.1978-15.09.1980 гг. - библиотекарь отдела белорусской литературы и библиографии Государственной библиотеки БССР им. В.И. Ленина;
15.09.1980-23.03.1981 гг. - старший библиограф отдела белорусской литературы и библиографии Государственной библиотеки БССР им. В.И. Ленина;
23.03.1981-15.01.1990 гг. - старший редактор научно-методического отдела Государственной библиотеки БССР им. В.И. Ленина;
15.01.1990-16.02.1991 гг. - заведующий сектором отдела обслуживания Государственной библиотеки БССР им. В.И. Ленина;
16.02.1991-01.01.1993 гг.- главный библиотекарь группы по научной организации труда Национальной библиотеки Беларуси;
01.01.1993 -01.10.1996 гг. - главный библиотекарь отдела обслуживания Национальной библиотеки Беларуси;
01.10.1996-28.10.2005 гг. - заведующий отделом обслуживания Национальной библиотеки Беларуси.
","<a href=""https://bibdelo.nlb.by/files/original/37298fd6f92ccfffb34931ca22d74f5d.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,"<a href=""https://bibdelo.nlb.by/files/original/7e22f822b41e9d6b59d9526459ee0650.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/fb87dba589163cf694d56e12991015f2.jpg,https://bibdelo.nlb.by/files/original/37298fd6f92ccfffb34931ca22d74f5d.pdf,https://bibdelo.nlb.by/files/original/7e22f822b41e9d6b59d9526459ee0650.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
770,https://bibdelo.nlb.by/items/show/770,"Кабуш Ольга Ивановна / Кабуш Вольга Іванаўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01.08.1943,"д. Клены Дубровенского района Витебской области","1960 г. - Старосельская средняя школа (Минская область);
1962 -1965 гг. - Городское профессионально-техническое училище №13 г. Минска;
1967-1972 гг. - заочное отделение библиотечного факультета Минского педагогического института им. А.М. Горького.

","1960-1962 гг. - старшая пионервожатая Станиславовской средней школы Дубровенского района Витебской области;
1965-1968 гг. - швея Минского швейного производственного объединения им. Н.К. Крупской;
26.06.1968 - 11.09.1972 гг. - библиотекарь отдела комплектования Государственной библиотеки БССР им. В.И. Ленина;
 11.09.1972 - 01.1975 гг. - инспектор библиотечной инспекции Управления культпросветучреждений Министерства культуры БССР;
20.01.1975 - 01.10.1983 гг. - редактор отдела искусства Государственной библиотеки БССР им. В.И. Ленина;
01.10.1983 - 01.07.1990 гг.- старший редактор отдела искусства Государственной библиотеки БССР им. В.И. Ленина;
01.07.1990 - 01.05.1991 гг. - редактор 1 категории отдела информации по проблемам культуры и искусства Государственной библиотеки БССР им. В.И. Ленина;
01.05.1991 - 09.08.1993 гг. - ведущий библиограф отдела информации по проблемам культуры и искусства Национальной библиотеки Беларуси;
09.08.1993 - 30.09.1998 гг. - заведующий сектором отдела информации по проблемам культуры и искусства Национальной библиотеки Беларуси.","<a href=""https://bibdelo.nlb.by/files/original/b231e0f4f389cbde006b2f66b81e78ff.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,"<a href=""https://bibdelo.nlb.by/files/original/bfed5ac33687c7e6dbe5d877965c3329.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/7715f9f0c8d9c0a8b5d1bbaee2f3e721.jpg,https://bibdelo.nlb.by/files/original/b231e0f4f389cbde006b2f66b81e78ff.pdf,https://bibdelo.nlb.by/files/original/bfed5ac33687c7e6dbe5d877965c3329.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
768,https://bibdelo.nlb.by/items/show/768,"Олейчик Елизавета Васильевна / Алейчык Елізавета Васільеўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.11.1953,"д. Мокраны Копыльского района Минской области","1960-1971 гг.- Краснодубровская средняя школа;
1973-1979 гг. - заочное отделение библиотечного факультета Минского государственного педагогического университета им. М. Танка.","01.1971-28.12.1972 гг. - ученица цеха №10 на Минском часовом заводе;
20.03.1973 - 22.04.1974 гг. - пыльщица отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
22.04.1974-15.12.1975 гг. - младший библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
15.12.1975-16.11.1978 гг. - библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
16.11.1978-05.03.1987 гг. - старший библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
05.03.1987-03.03.2014 гг. - заведующий сектором отдела книгохранения Национальной библиотеки Беларуси;
03.03.2014-06.07.2015 гг. - главный библиотекарь отдела книгохранения Национальной библиотеки Беларуси;
06.07.2015-02.07.2020 гг. - ведущий библиотекарь отдела книгохранения Национальной библиотеки Беларуси;
02.07.2020-30.06.2021 гг. - библиотекарь отдела книгохранения Национальной библиотеки Беларуси. ","<a href=""https://bibdelo.nlb.by/files/original/851a5ad251e00917f4226be60dbd0bda.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","2007 г. - медаль «За працоўныя заслугі»;
2013 г. - Почетная грамота Национальной библиотеки Беларуси.",,,,,"https://bibdelo.nlb.by/files/original/2f03e115d70b96948dd0f17d30017bfe.jpg,https://bibdelo.nlb.by/files/original/851a5ad251e00917f4226be60dbd0bda.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
767,https://bibdelo.nlb.by/items/show/767,"Коляда Нина Варфоломеевна / Каляда Ніна Варфаламееўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.12.1903,"г. Вилейка Молодечненской области (ныне – Минская область)","1921 г. - Минские 5-месячные лектора-инструкторские и учительские курсы;
1922 г. – Соединенная школа г. Минска (54-я школа I ступени и 3-я школа II ступени);
1922-1926 гг. – педагогический факультет Белорусского государственного университета;
1932–1933 гг. – аспирантура при НИИ коммунистического воспитания г. Минска;
1933–1936 – аспирантура Московского государственного библиотечного института им. В.М. Молотова.
 ","08.1923 – 07.1925 гг. – воспитательница в детдоме № 1 г. Минска;
08.1925 – 07.1930 гг. – учитель 1-й Советской школы г. Минска;
08.1930 – 12.1932 гг. – консультант по белорусской литературе в Республиканском библиотечном коллекторе БССР;
16.01.1936 – 22.06.1941 гг. – старший научный сотрудник, ученый секретарь, заместитель директора по научной работе Государственной библиотеки и Библиографического института БССР им. В.И. Ленина. Член редакционной коллегии, ответственный за выпуск издания библиотеки «Бібліяграфічны бюлетэнь» (1940, № 1, январь – март);
1941–1944 гг. – в эвакуации работала учителем, директором Можгинской средней школы (село Можга Удмуртской АССР);
1944–1945 гг. – начальник политпросветуправления Народного комиссариата просвещения БССР (Гомель, Минск);
1945–1947 гг. – начальник библиотечного управления Комитета по делам культпросветучреждений при Совете Министров БССР;
1946–1956 гг. – старший преподаватель на библиотечном факультете Минского педагогического института им. А.М. Горького;
1947–1962 гг. – заведующая научно-библиографическим отделом Государственной библиотеки БССР им. В.И. Ленина.
","<a href=""https://bibdelo.nlb.by/files/original/3d49e539283c4fda88d4261018158d01.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1945 г. – медаль «За доблестный труд в Великой Отечественной войне 1941–1945 гг.»;
1957 г. – Почетная грамота Министерства культуры СССР и ЦК профсоюза работников культуры и значком «За отличную работу»;
1962 г. – Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры;
17.01.1963 г. – Почетная грамота Верховного Совета БССР.","<a href=""https://bibdelo.nlb.by/files/original/e77a1a58d1746dd2547788ed5723b465.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,29.06.1983,,"https://bibdelo.nlb.by/files/original/22daf379108d91ebc51e9e4a06cab8fc.jpg,https://bibdelo.nlb.by/files/original/3d49e539283c4fda88d4261018158d01.pdf,https://bibdelo.nlb.by/files/original/e77a1a58d1746dd2547788ed5723b465.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
766,https://bibdelo.nlb.by/items/show/766,"Гурская Лариса Владимировна / Гурская Ларыса Уладзіміраўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,05.04.1938,"пос. Постолы Житковичского района Гомельской области","1945-1955 гг.- средняя школа г. п. Микашевичи;
01.09.1956-15.06.1957 гг. - годичные курсы библиотечного ученичества при Брестской областной библиотеке;
01.10.1957 - 04.07.1961 гг. - библиотечный факультет Минского педагогического института им. А. М. Горького.

","01.11.1955-06.02.1956 гг. - бухгалтер райздравотдела Ленинского района Брестской области;
07.02.1956-01.09.1956 гг. - библиотекарь Брестской областной детской библиотеки;
02.08.1961-16.04.1963 гг. - заведующий Каменецкой районной библиотекой Брестской области;
22.04.1963-08.12.1975 гг. - заведующий передвижным отделом Центральной городской библиотеки им. Н.К. Крупской г. Молодечно;
01.02.1971-08.12.1975 гг - старший библиотекарь передвижного отдела Центральной городской библиотеки им. Н.К. Крупской г. Молодечно;
10.12.1975-02.02.1976 гг. - библиотекарь отдела комплектования Государственной библиотеки БССР им. В.И. Ленина;
02.02.1976- 19.10.1977 гг. - старший библиотекарь отдела комплектования Государственной библиотеки БССР им. В.И. Ленина;
11.1977-01.1979 гг. - старший библиотекарь завода ""Диапректор"" (г. Рогачев);
01.1979-04.1984 гг. - заведующий технической библиотекой завода ""Диапректор"";
10.05.1984-01.04.1985 гг. - библиотекарь отдела справочно-библиографической и информационной работы Государственной библиотеки БССР им. В.И. Ленина;
01.04.1985-01.11.1985 гг. - старший редактор отдела справочно-библиографической и информационной работы Государственной библиотеки БССР им. В.И. Ленина;
01.11.1985-14.05.1997 гг.- заведующий отделом диссертаций и авторефератов диссертаций Государственной библиотеки БССР им. В.И. Ленина;
15.05.1997-01.09.1997 гг. - библиотекарь 1 категории отдела авторефератов и диссертаций Национальной библиотеки Беларуси;
01.09.1997 - 11.07.2000 гг.- библиотекарь 2 категории отдела авторефератов и диссертаций Национальной библиотеки Беларуси;
","<a href=""https://bibdelo.nlb.by/files/original/442ee0e4c97a39f57f353a18dd61979d.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1970 г. Медаль ""За доблестный труд. В ознаменовании 100-летия со дня рождения В.И. Ленина"";
1994 г. - Медаль ""Ветеран труда"".
",,,,,"https://bibdelo.nlb.by/files/original/2982a2501d34a553abd8723c4ad1f259.jpg,https://bibdelo.nlb.by/files/original/442ee0e4c97a39f57f353a18dd61979d.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
765,https://bibdelo.nlb.by/items/show/765,"Пинчук Нина Ефимовна / Пінчук Ніна Яфімаўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.01.1949,"д. Грушево Кобринского района Брестской области","1956-1964 гг. - Грушевская восьмилетняя школа;
1964-1966 гг.- Антопольская средняя школа;
1967-1971 гг. - Брестский государственный педагогический институт имени А.С. Пушкина.","01.02.1972-27.12.1972 гг. - библиотекарь научно-библиографического отдела Государственной библиотеки БССР им. В.И. Ленина;
27.12.1972-15.02.1982 гг. - старший библиотекарь редакционно-издательского отдела Государственной библиотеки БССР им. В.И. Ленина; 
15.02.1982-01.02.1987 гг. - старший редактор редакционно-издательского отдела Государственной библиотеки БССР им. В.И. Ленина;
01.02.1987-03.05.1995 гг. - заведующий редакционно-издательским отделом Государственной библиотеки БССР им. В.И. Ленина;
03.05.1995-01.06.1995 гг. - ведущий библиотекарь редакционно-издательского отдела Национальной библиотеки Беларуси;
01.06.1995-11.09.2006 гг. - ведущий редактор редакционно-издательского отдела Национальной библиотеки Беларуси;
11.09.2006 - 13.06.2008 гг. - редактор 1 категории издательского отдела Национальной библиотеки Беларуси;
17.11.2010-06.06.2011 гг. - ведущий методист издательского отдела Национальной библиотеки Беларуси;","<a href=""https://bibdelo.nlb.by/files/original/b4b4fef52f524dc6a541d7059caa25f0.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1982 г. - Почетная грамота обкома профсоюза работников культуры. ","1. Сводный указатель предложений обменных фондов научных библиотек БССР / Министерство культуры Белорусской ССР, Государственная библиотека БССР им. В. И. Ленина, Отдел обменно-резервных фондов ; [составители: Р. В. Козлова, Р. М. Малышева ; редактор Н. Е. Гричук]. ― Минск : Госбиблиотека БССР, 1987. — 132 с.

2. Профессор Кшиштоф Мигонь : библиографический указатель / Министерство культуры БССР, Государственная библиотека БССР им. В. И. Ленина ; составители: Ю. А. Лабынцев, Т. И. Рощина. ― Минск : Госбиблиотека БССР, 1990. — 48 с., [1] л. портр. ; 20 см. – (Крупнейшие книговеды мира : серия библиографических указателей / редколлегия: Ю. А. Лабынцев (председатель), Гричук Н.Е. [и др.]).

3. Национальная библиотека Беларуси: новое здание ― новая концепция развития : к 85-летию Национальной библиотеки Беларуси / [М. Г. Алейник и др. ; редколлегия: Л. Г. Кирюхина (ответственный редактор), Гричук Н.Е. и др.]. ― Минск : Национальная библиотека Беларуси, 2007. — 322 с., [6] л.

4. Программа ЮНЕСКО ""Память мира"": деятельность библиотек, архивов, музеев по сохранению документального наследия [Электронный ресурс] : материалы международной конференции (30 ноября ― 1 декабря 2006 г.) / редакторы: Л. Г. Кирюхина (гл. ред.), Гричук Н.Е. [и др.]. ― Электронные текстовые данные и программа (8,5 Мбайт). ― Минск : НББ, 2007

5.Восток ― Запад в век информационно-телекоммуникационных технологий [Электронный ресурс] : международная конференция по межбиблиотечному абонементу и доставке документов, 3―7 декабря 2007 г., Минск : [доклады и выступления] / редакторы: Н. Е. Гричук, Е. Е. Долгополова, Л. И. Курилина. ― Электронные текстовые данные и программа (10,2 Мбайт). ― Минск : НББ, 2008. — 1 электронный оптический диск (CD-ROM) ; 12 см.

",,,,"https://bibdelo.nlb.by/files/original/220e849fa413dc68c9f1868993c53af8.jpg,https://bibdelo.nlb.by/files/original/b4b4fef52f524dc6a541d7059caa25f0.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
764,https://bibdelo.nlb.by/items/show/764,"Курилина Людмила Ивановна / Курыліна Людміла Іванаўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.01.1954,"г. Поставы Витебской области","1961 - 1971 гг. - средняя школа №3 г. Осиповичи;
1972-1977 гг. - Минский государственный педагогический институт иностранных языков. ","10.1977-09.1979 гг. - старшая пионервожатая СШ № 92 г. Минска;
25.09.1980-15.06.1984 гг. - библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
15.06.1984-09.09.1985 гг. - старший библиотекарь отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
09.09.1985-19.10.1987 гг. - старший редактор отдела книгохранения Государственной библиотеки БССР им. В.И. Ленина;
19.10.1987-01.01.1989 гг. - заведующий сектором отдела межбиблиотечного абонемента Государственной библиотеки БССР им.В.И. Ленина;
01.01.1989-01.04.1995 гг. - главный библиотекарь отдела межбиблиотечного абонемента Национальной библиотеки Беларуси;
01.04.1995-18.03.2015 гг. - заведующий отделом межбиблиотечного абонемента и доставки документов Национальной библиотеки Беларуси;
18.03.2015-22.07.2021 гг. - ведущий библиотекарь отделом межбиблиотечного абонемента и доставки документов Национальной библиотеки Беларуси.
","<a href=""https://bibdelo.nlb.by/files/original/d1fd83d1c9dec75236af1844c0739580.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","2012 г. - Почетная грамота Совета Министров Республики Беларусь;
2014 г. - благодарность от руководства Национальной библиотеки Беларуси. ","<a href=""https://bibdelo.nlb.by/files/original/bf2dc4a1803a79040d652b291b5535a7.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/60cec0cdc3b062796748ffbf022f5d99.jpg,https://bibdelo.nlb.by/files/original/d1fd83d1c9dec75236af1844c0739580.pdf,https://bibdelo.nlb.by/files/original/bf2dc4a1803a79040d652b291b5535a7.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
744,https://bibdelo.nlb.by/items/show/744,"Прилищ Ирина Александровна / Прылішч Ірына Аляксандраўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.10.1938,"г. Балашов, Саратовская область, Российская Федерация","1946-1956 гг. - Тимковичская средняя школа;
1956-1960 гг.- Минский государственный педагогический институт им. А. М. Горького.
","01.07.1956-20.08.1956 гг. - библиотекарь библиотеки Блевчицкой семилетней школы;
01.08.1960-09.11.1961 гг. - старший инспектор библиотечной инспекции Министерства культуры БССР;
10.11.1961-07.03.1967 гг. - старший библиограф отдела обработки и каталогов Государственной библиотеки БССР им. В.И. Ленина;
08.03.1967-31.12.1969 гг. - старший редактор отдела обработки и каталогов Государственной библиотеки БССР им. В.И. Ленина;
01.01.1970-03.05.1975 гг.- главный библиотекарь отдела обработки Государственной библиотеки БССР им. В.И. Ленина;
04.05.1975-30.06.1980 гг. - заведующий отделом искусства Государственной библиотеки БССР им. В.И. Ленина;
01.07.1980-14.10.1986 гг. - директор Республиканской научно-педагогической библиотеки;
15.10.1986-31.10.1995 гг. - заместитель директора по научной работе Национальной библиотеки Беларуси;
01.04.1997- 30.09.1997 гг. - библиотекарь 1 категории отдела библиотечной рекламы Национальной библиотеки Беларуси. ","<a href=""https://bibdelo.nlb.by/files/original/86c423d57cbbe155d2da7e1f1ad8b8ab.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1968 г. - Почетная грамота Министерства культуры БССР и БРК профсоюза работников культуры;
1970 г. - юбилейная медаль «За доблестный труд. В ознаменование 100-летия со дня рождения Владимира Ильича Ленина»; 
1972 г. - значок «За отличную работу» Министерства культуры СССР;
1985 г. - Почетная грамота Министерства просвещения БССР;
1986 г. - медаль «Ветеран труда»;
1991 г. - медаль Надежды Константиновны Крупской.","<a href=""https://bibdelo.nlb.by/files/original/1cd399be4148255a8a808148d761963c.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>",,,,"https://bibdelo.nlb.by/files/original/5f30e1b4e4b40aac80a177db793a5c73.jpg,https://bibdelo.nlb.by/files/original/86c423d57cbbe155d2da7e1f1ad8b8ab.pdf,https://bibdelo.nlb.by/files/original/1cd399be4148255a8a808148d761963c.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
735,https://bibdelo.nlb.by/items/show/735,"Мыльникова Людмила Михайловна / Мыльнікава Людміла Міхайлаўна",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.09.1948,Минск,"1966 г. - средняя школа № 3 г. Минска;
1966-1970 гг. - Минский педагогический институт им. А. М. Горького.","03.08.1970-02.07.1973 гг.- библиотекарь отдела обслуживания Государственной библиотеки БССР им. в.И. Ленина;
02.07.1973-24.08.1977 гг. - старший библиотекарь отдела обслуживания Государственной библиотеки БССР им. в.И. Ленина;
01.09.1977 - 30.01.1992 гг. - инженер особого конструкторского бюро «Импульс»;
04.02.1992-12.03.1992 гг. - библиотекарь 2 категории отдела обслуживания Национальной библиотеки Беларуси;
12.03.1992- 01.03.1993 гг. - библиотекарь 1 категории отдела обслуживания Национальной библиотеки Беларуси;
01.03.1993-17.03.1995 гг. - ведущий библиотекарь отдела библиотековедения Национальной библиотеки Беларуси;
17.03.1995 - 02.01.1998 гг. - главный библиотекарь отдела библиотековедения Национальной библиотеки Беларуси;
02.01.1998-02.02.2004 гг. - главный библиотекарь отдела автоматизации Национальной библиотеки Беларуси;
02.02.2004 - 01.07.2005 гг. - главный библиотекарь отдела библиотечных технологий Национальной библиотеки Беларуси;
 01.07.2005 - 14.03.2014 гг. - главный библиотекарь технологического отдела Национальной библиотеки Беларуси.","<a href=""https://bibdelo.nlb.by/files/original/0b8ecd97f54dcfa4c7ed4cabf96e942d.pdf"" target=""_blank"" rel=""noreferrer noopener"">Подробнее</a>","1997 г. - Почетная грамота администрации Ленинского района г. Минска;
2008 г. - Почетная грамота национальной библиотеки Беларуси;
2011 г. - звание ""Лучший по профессии"".","1. Мыльникова, Л.М. Инновационые процессы обслуживания пользователей НББ / Мыльникова Л. М. // Навукова-даследчая дзейнасць Нацыянальнай бібліятэкі Беларусі на мяжы стагоддзяў : зборнік навуковых прац / Нацыянальная бібліятэка Беларусі ; [складальнік Л. Г. Кірухіна ; рэдкалегія: Г. М. Алейнік (галоўны рэдактар) і інш.]. ― Мінск, 2002. — С. 77―84 
2. Мыльникова, Л.М. Инновационные процессы обслуживания пользователей в автоматизированной библиотечно-информационной системе Национальной библиотеки Беларуси / Мыльникова Л. М., Твердохлебова Ю. Б. // Современные информационные технологии в Национальной библиотеке Беларуси : сборник статей / [составитель А. А. Шереметьева ; редколлегия: Л. Г. Кирюхина и др.]. ― Минск, 2008. — С. 85-92;
3. Курилина, Л. И. Технология обслуживания удаленных пользователей в Национальной библиотеке Беларуси / Курилина Л., Мыльникова Л., Твердохлебова Ю. // Бібліятэчны свет : навукова-папулярны, даведачны, нарматыўны вытворча-практычны часопіс / заснавальнікі: Дзяржаўная ўстанова ""Нацыянальная бібліятэка Беларусі"", Грамадскае аб'яднанне ""Беларуская бібліятэчная асацыяцыя"". — 2008. ― № 3. ― С. 5-7
4. Курилина, Л.И. Технология обслуживания удаленных пользователей в Национальной библиотеке Беларуси [Электронный ресурс] / Курилина Л. И., Мыльникова Л. М., Твердохлебова Ю. Б. // Восток ― Запад в век информационно-телекоммуникационных технологий : международная конференция по межбиблиотечному абонементу и доставке документов, 3―7 декабря 2007 г., Минск : [доклады и выступления] / редакторы: Н. Е. Гричук, Е. Е. Долгополова, Л. И. Курилина. ― Минск, 2008. — 4 с.
5. Рысева, Ж.С. Инновационные решения для обслуживания пользователей Национальной библиотеки Беларуси / Ж. С. Рысева, И. И. Макарченя, Л. М. Мыльникова // Развитие информатизации и государственной системы научно-технической информации : РИНТИ ― 2012 : XI Международная конференция, 15 ноября 2012 года, Минск : доклады / [научные редакторы: А. В. Тузиков, Р. Б. Григянец, В. Н. Венгеров]. ― Минск, 2012. — С. 370-374.
6. Мыльникова, Л.М. Технологическая служба Национальной библиотеки Беларуси: вчера, сегодня, завтра [Электронный ресурс] / Л. М. Мыльникова, Ж. С. Рысева // Библиотека и общество: проблемы и направления развития : материалы V Международной научно-практической конференции молодых ученых и специалистов, Минск, 30-31 октября 2013 г. / редколлегия: А. И. Груша (ответственный редактор) [и др.]. ― Минск, 2014. — С. 139-142;
7.  Мыльникова, Л.М. Технологическая служба Национальной библиотеки Беларуси / Мыльникова Людмила Михайловна, Рысева Жанна Севостьяновна, Фисенко Лилия Владимировна // Бібліятэчны веснік : [навуковы зборнік артыкулаў] / Нацыянальная бібліятэка Беларусі ; [рэдкалегія: Р. С. Матульскі (старшыня) і інш.]. ― Мінск, ― 2014. — Вып. 6. — С. 136-144.",,,,"https://bibdelo.nlb.by/files/original/08244b95123f98e957a9413edd2393b8.JPG,https://bibdelo.nlb.by/files/original/0b8ecd97f54dcfa4c7ed4cabf96e942d.pdf",Лица,"Библиотечное дело Беларуси в лицах",1,0
