﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
236,https://bibdelo.nlb.by/items/show/236,"Докладная записка Наркомпроса БССР в Отдел печати ЦК РКП (б) о деятельности Книжной палаты БССР с октября 1922 года по декабрь 1923 года","Белорусская книжная палата / Беларуская кніжная палата^^ Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка",,Балицкий,,,05.04.1924,,,,,Русский,,,,,42,1,20,"копия / копія",535,,"Заместитель народного комиссара просвещения","Народный комиссариат просвещения БССР",,,"Отдел печати ЦК РКП(б)","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/747d9c2bf1362a93ee4cd85076bc548b.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
177,https://bibdelo.nlb.by/items/show/177,"Отчет Народного комиссариата просвещения БССР для Центрального статистического бюро БССР о деятельности учреждений Народного комиссариата просвещения БССР с 1 января по 1 апреля 1922 г.","библиотеки / бібліятэкі^^ 
избы-читальни / хаты-чытальні
",,"Балицкий А.^^ Гутковский^^ Войтенко",,,"не ранее 01.04.1922",,,,,Русский,"отчет / справаздача",,,,42,1,"22-23 об.","копия / копія",100,,"Заместитель народного комиссара просвещения БССР^^ заместитель заведующего оргцентром^^ статистик-инструктор","Народный комиссариат просвещения БССР",,,"Центральное статистическое бюро БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Балицкий А.,Войтенко,Гутковский",https://bibdelo.nlb.by/files/original/0533a4e231e1bbb1eeeee1d920e2e0ea.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
178,https://bibdelo.nlb.by/items/show/178,"Отчет Народного комиссариата просвещения БССР","библиотеки / бібліятэкі^^ 
избы-читальни / хаты-чытальні
",,"Балицкий А.",,,"не ранее 14.03.1922",,,,,Русский,"отчет / справаздача",,,,42,1,"31-31 об.","копия / копія",100,,"Заместитель народного комиссара просвещения БССР","Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/95e5cea29389c6c04b9e33b2406a6e69.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
215,https://bibdelo.nlb.by/items/show/215,"Доклад народного комиссара просвещения БССР А. Балицкого на пленуме Центрального комитета профсоюза работников просвещения БССР ""Состояние народного образования в БССР""","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка^^ фонды^^ библиографическая деятельность / бібліяграфічная дзейнасць^^обязательный экземпляр произведений печати / абавязковый экзэмпляр твораў друку",,"Балицкий А.",,,21.12.1926,,,,,Русский,"доклад / даклад",,,,42,1,69-86,"копия / копія",319,,"Народный комиссар просвещения","Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Балицкий А.",https://bibdelo.nlb.by/files/original/28d1acf09154d17537c85ec1754c4b99.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
216,https://bibdelo.nlb.by/items/show/216,"Краткие сведения народного комиссара просвещения БССР А. Балицкого ""О состоянии народного образования в БССР за 1925-1926 учебный год""","избы-читальни / хыты-чытыльні^^ народные дома / народныя дамы^^ библиотеки / бібліятэкі^^ кадры^^ фонды^^материальное обеспечение / матэрыяльнае забеспячэнне^^посещаемость / наведвальнасць^^культурно-просветительная работа / культурна-асветніцкая работа^^справочное обслуживание / даведачнае абслугоўванне",,"Балицкий А.",,,01.01.1926,,,,,Русский,"справка / даведка",,,,42,1,1-16,"копия / копія",320,,"Народный комиссар просвещения","Народный комиссариат просвещения БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Балицкий А.",https://bibdelo.nlb.by/files/original/cc3e9042fbb60bbcc513f67ab25231f8.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
200,https://bibdelo.nlb.by/items/show/200,"Пратакол № 30 пасяджэння калегіі Народнага камісарыята асветы БССР","библиотечные объединения / бібліятэчныя аб'яднанні","В документе содержатся сведения об утверждении Положения о создании библиотечных объединений в окружных городах.",Баліцкі,,,16.08.1926,,,,,Беларуская,"протокол / пратакол",,,30,42,1,149,"заверенная копия / завераная копія",277,,"Намеснік народнага камісара асветы БССР","Калегія Народнага камісарыята асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Ахрамовіч,Баліцкі,Шамардзіна",https://bibdelo.nlb.by/files/original/203787b4c127d902f687cc480e200a8a.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
194,https://bibdelo.nlb.by/items/show/194,"Тэзісы даклада намесніка народнага камісара асветы БССР А. Баліцкага на Усебеларускай нарадзе старшынь раённых выканаўчых камітэтаў ""Чарговыя задачы Народнага камісарыята асветы БССР"" ","избы-читальни / хаты-чытальні^^ народные дома / народныя дамы^^ повышение квалификации кадров / павышэнне кваліфікацыі кадраў","О избах-читальнях и кадровом обеспечении.","Баліцкі А.",,,16.02.1926,,,,,Беларуская,,,,,42,1,"67-72 аб.","подлинник / арыгінал, рукапіс",275,,"Намеснік народнага камісара асветы БСС",,,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Баліцкі А.",https://bibdelo.nlb.by/files/original/15eadec605c4812f5175ae8d0903c8b2.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
217,https://bibdelo.nlb.by/items/show/217,"Тззісы даклада народнага камісара асветы БССР А. Баліцкага да пленума ЦК КП(б)Б 27 красавіка 1926 года ""Чарговыя задачы культурнага будаўніцтва"" ","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ кадры^^ подготовка кадров / падрыхтоўка кадраў",,"Баліцкі А.",,,"не позднее 27.04.1926",,,,,Беларуская,"доклад / даклад",,,,42,1,45-54,"копия / копія",320,,"Народны камісар асветы","Народны камісарыят асветы БССР",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Баліцкі А.",https://bibdelo.nlb.by/files/original/c601755772bcfedebe1da2e0ca65ec1e.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
408,https://bibdelo.nlb.by/items/show/408,"Рапорт заведующей Минской центральной городской библиотекой М. Балковец в Главный политико-просветительный комитет Народного комиссариата просвещения БССР об обследовании библиотек партийных школ и партийных комитетов","партийные библиотеки / партыйныя бібліятэкі^^ фонды^^ каталоги / каталогі","Изложены результаты проверки деятельности библиотк партийных школ и партийных комитетов г. Минска.","Балковец Л.М.",,,14.01.1923,,,,,Русский,"рапорт / рапарт",,Минск,,42,1,"12-13 об., 14","подлинник / арыгінал",1031,,заведующая,"Минская центральная городская библиотека",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,,https://bibdelo.nlb.by/files/original/19463f368acce7aaa0811355704ff072.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
23,https://bibdelo.nlb.by/items/show/23,"Службовае пісьмо намесніка народнага камісара асветы БССР Валасевіча ў Савет Народных Камісараў БССР аб перадачы бібліятэкі Рымска-каталіцкай духоўнай семінарыі Беларускай дзяржаўнай бібліятэцы","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды",,Валасевіч,,,27.04.1927,,,,,Беларуская,,,,,7,1,"33-33 об.","подлинник / арыгінал",454,,"Намеснік народнага камісара асветы БССР","Народны камісарыят асветы БССР",,,"Савет народных камісараў БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,Валасевіч,https://bibdelo.nlb.by/files/original/95f082c7ba3a83a6454327f2016ef1c5.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
