﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
660,https://bibdelo.nlb.by/items/show/660,"Отчет о работе изб-читален и библиотек Мозырского уезда за декабрь 1923 года.","избы-читальни / хаты-чытальні^^библиотечные кадры / бібліятэчныя кадры^^библиотечные фонды / бібліятэчныя фонды^^читатели / чытачы^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці; ^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Документ содержит информацию о составе работников в избах-читальнях Мозырского уезда, затрагиваются вопросы их финансирования, подписки на периодические издания. В тексте приводятся основные статистические данные, касающиеся работы по ликвидации неграмотности среди населения региона, деятельности вечерних школ, работы Центральной библиотеки г. Мозыря. ",,,,04.01.1924,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^г. Мозырь",,42,1,"85-85 об.,86","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политико-просветительный отдел Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/29d5ea465b0854c5497b66782017c283.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
634,https://bibdelo.nlb.by/items/show/634,"Отчет о работе изб-читален и библиотек Мозырского уезда","избы-читальни / хаты-чытальні^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка",,,,,25.01.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд",,42,1,"15,15об,16","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политико-просветительный отдел Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/a2675ba21d42a86f1058be39f5001302.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
633,https://bibdelo.nlb.by/items/show/633,"Отчет о состоянии политпросветработы в Мозырском уезде","избы-читальни / хаты-чытальні^^ библиотеки / бібліятэкі^^ библиотечная сеть / бібліятэчная сетка^^кадры / кадры^^фонды / фонды^^руководство библиотечной работой / кіраўніцтва бібліятэчнай работай^^материально-техническая база / матэрыяльна-тэхнічная база^^читатели / чытачы^^посещаемость / наведвальнасць^^культурно-массовая работа / культурна-масавая работа^^передвижные пункты / перасоўныя пункты","Наряду с освещением основных показателей работы клубов, театров и кино, пунктов ликбеза, школ Мозырского уезда, особое внимание уделено проблемам изб-читален и организации библиотечной работы, описана стуктура библиотечной сети, фонды, кадровый и руководящий состав, источники финансирования, хозяйственные нужды, производственные планы в области библиотечной работы.",,,,23.11.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^г. Мозырь",,42,1,"82-83 об., 84","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Подотдел народного образования Отдела благоустройства Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/6d720d9f51a77bb555daabaf67ff58cf.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
632,https://bibdelo.nlb.by/items/show/632,"Отчет о политико-просветительной работе в Мозырском уезде за ноябрь 1923 г.","избы-читальни / хаты-чытальні^^кадры / кадры^^фонды / фонды^^читатели / чытачы^^посещаемость / наведвальнасць^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Представлена информация о работе учреждений Политпросвета в ноябре 1923 г. В частности, о разнообразной культурно-массовой работе, проводимой избами-читальнями, о предстоящей Конференции заведующих изб-читален, о переходе Центральной библиотеки в новое здание, о работе клубов, театров и кино, школ ликбеза, вечерних школ, проведенных кампаниях, а также отчет о расходе выделенных ассигнований.",,,,,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^ г. Мозырь",,42,1,"69-69 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Подотдел народного образования Отдела благоустройства Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/3ef8bde8d09de45772f521b9b883d111.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
631,https://bibdelo.nlb.by/items/show/631,"Отчет о политико-просветительной работе в Мозырском уезде за октябрь 1923 г.","избы-читальни / хаты-чытальні ^^сеть изб-читален / сетка хат-чытальняў^^кадры / кадры^^фонды / фонды^^читатели / чытачы^^посещаемость / наведвальнасць^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Отмечена активизация работы изб-читален с наступлением осеннего периода, улучшение их материальной базы за счет выделяемых кооператорами средств, зафиксировано пополнение сети изб-читален Мозырского уезда на пять единиц. Описано состояние дел и основные показатели работы центральной библиотеки, театров и клубов, вечерних школ и пунктов ликбеза, отчет о расходовании сумм, выделенных государством.",,,,08.11.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^г. Мозырь^^д. Копцевичи^^Лучицкая волость^^Лясковичкая волость^^ Буйновичская волость ^^Грабовская волость^^Слободская волость^^Лельчицкая волость^^Каролинская волость^^Скородненская волость^^Скрыгаловская волость^^Тонежская волость^^Туровская волость^^Петриковская волость",,42,1,"68-68 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Подотдел народного образования Отдела благоустройства Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/56438b70e9d4914671c3662d83aa42e9.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
630,https://bibdelo.nlb.by/items/show/630,"Отчет о политико-просветительной работе в Мозырском уезде за сентябрь 1923 г.","избы-читальни / хаты-чытальні^^читатели / чытачы^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці","Представлены данные о работе изб-читален, школ ликбеза и отчет о расходовании средств, выделенных государством Политпросвету, акцентировано внимание на отдельном финансировании для выписки журналов и газет",,,,08.10.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд",,42,1,"66-66 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Подотдел народного образования Отдела благоустройства Мозырского уездного исполнительного комитета",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/80edb969e6180c56c2e83ce580eb566e.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
629,https://bibdelo.nlb.by/items/show/629,"Отчет о политико-просветительной работе в Мозырском уезде за август 1923 г.","избы-читальни / хаты-чытальні^^кадры / кадры^^фонды / фонды^^ читатели / чытачы^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці ^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Представлены данные о работе изб-читален, библиотеки, театров и школ ликбеза, организации работы изб-читален в летний период, отчет о расходовании сумм, выделенных государством.",,,,08.09.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^Житковичская волость^^ г. Мозырь^^Туровская волость",,42,1,"65-65 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политпросвет Мозырского уездного отдела народного просвещения",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/1ce3a00c0729551d9bde2a9dc9adf2d7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
628,https://bibdelo.nlb.by/items/show/628,"Отчет о политико-просветительной работе в Мозырском уезде за июль1923 г.","избы-читальни /хаты-чытальні^^кадры / кадры^^фонды / фонды^^посещаемость / наведвальнасць^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа ^^шкрабы/ шкрабы^^ликвидация безграмотности / ліквідацыя непісьменнасці^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Представлены данные о работе изб-читален, библиотеки, клубов, театров и кино, школ ликбеза, вечерних школ, проведенных кампаниях, организации курсов по переподготовке школьных работников (шкрабов), особенностях работы в период летней страды. Приводятся результаты выборочного обследования изб-читален в Скрыгаловском и Петриковском уездах, а также отчет о расходе выделенных ассигнований",,,,06.08.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд^^ г. Мозырь^^Петриковская волость^^Скрыгаловская волость",,42,1,"63-63 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политпросвет Мозырского уездного отдела народного просвещения",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Андреенко,Долгополов Ф.Л.,Лазарев",https://bibdelo.nlb.by/files/original/a718e66634e72d3950ab6d8460793e0c.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
627,https://bibdelo.nlb.by/items/show/627,"Отчет о политико-просветительной работе в Мозырском уезде за июнь1923 г.","избы-читальни / хаты-чытальні^^кадры / кадры^^ фонды / фонды^^читатели / чытачы^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^ликвидация безграмотности / ліквідацыя непісьменнасці^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Представлены данные о работе изб-читален, библиотеки, клубов, театров и кино, школ ликбеза, вечерних школ, проведенных кампаниях, формах работы заведующих избами-читальнями с населением в летний период. Отмечено значительное пополнение фонда библиотеки в городе Мозыре.",,,,05.07.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд ^^ г. Мозырь^^Житковичская волость^^Скрыгаловская волость",,42,1,"62-62 об.","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политпросвет Мозырского уездного отдела народного просвещения",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/ed1531f4b68c9d80f055095fc58d5a63.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
626,https://bibdelo.nlb.by/items/show/626,"Отчет о политико-просветительной работе в Мозырском уезде за май 1923 г.","избы-читальни / хаты-чытальні^^материально-техническая база / матэрыяльна-тэхнічная база^^культурно-массовая работа / культурна-масавая работа^^Мозырская центральная библиотека / Мазырская цэнтральная бібліятэка","Представлены данные о работе изб-читален, библиотеки, клубов, театров и кино, школ ликбеза, вечерних школ, организации работы по политграмоте. Дается дифференцированная оценка работе изб-читален Мозырского уезда, отмечается всеобщая активность всех учреждений, ознаменованная праздником 1 мая.Освещается план открытия в будущем году 4 районных библиотек и 18 передвижных.",,,,04.06.1923,,,,,Русский,"отчет / справаздача",,"Мозырский уезд ^^г. Мозырь^^Комаровичская волость^^Каролинская волость^^Буйновичская волость^^Слободская волость ^^Скородненская волость^^Михалковская волость^^Копаткевичская волость^^Лучицкая волость^^Скрыгаловская волость^^ Житковичская волость^^Лельчицкая волость^^Дяковичская волость^^Туровская волость^^Петриковская волость^^д. Копцевичи",,42,1,"58-58 об., 59","подлинник / арыгінал",1059,"Долгополов Ф.Л.",Инспектор,"Политпросвет Мозырского уездного отдела народного просвещения",,,"Главный политико-просветительный комитет Народного комиссариата просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Долгополов Ф.Л.",https://bibdelo.nlb.by/files/original/4e073ee48c276da948132f7fc4b5f351.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
