﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Номер документа","Item Type Metadata:Фонд","Item Type Metadata:Опись","Item Type Metadata:Листы","Item Type Metadata:Подлинность документа","Item Type Metadata:Дело","Item Type Metadata:Автор документа","Item Type Metadata:Должность автора документа","Item Type Metadata:Организация/орган, принявший документ","Item Type Metadata:Получатель документа","Item Type Metadata:Должность получателя","Item Type Metadata:Организация-получатель документа","Item Type Metadata:Место хранения документа","Item Type Metadata:ФИО / Прозвішча, імя (на русском /  на белорусском)","Item Type Metadata:Фамилия Имя Отчество","Item Type Metadata:Дата рождения","Item Type Metadata:Место рождения","Item Type Metadata:Даты и названия учреждений образования, которые были окончены","Item Type Metadata:Даты и названия мест работы, занимаемые должности","Item Type Metadata:Жизненный путь и профессиональная деятельность","Item Type Metadata:Награды и звания","Item Type Metadata:Библиографический список работ","Item Type Metadata:Литература о жизни и деятельности","Item Type Metadata:Дата смерти и место захоронения",tags,file,itemType,collection,public,featured
795,https://bibdelo.nlb.by/items/show/795,"Протокол заседания правления Белорусского государственного университета "," Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^материальное обеспечение / матэрыяльнае забеспячэнне","Документ содержит решения, принятые на заседании правления университета. Одно из таких решений - о денежных отчислениях в пользу университетской библиотеки в размере 20 процентов от взносов студентов за обучение.",,,,05.04.1923,,,,,Русский,"протокол  заседания / пратакол паседжання",,Минск,,205,1,"35, 35 об.,36","подлинник / арыгінал",75,"Каценбоген С.З.",Председатель,"Правление Белорусского государственного университета ",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^НАРБ",,,,,,,,,,,,"Азбукин Н.В.,Боркусевич С.И.,Вольфсон С.Я.,Герчиков И.В.,Зубакина А.С.,Ивановский В.Н.,Иргер Ю.М.,Каценбоген С.З.,Марцинкевич Е.В.,Мелких С.М.,Никольский Н.М.,Ростовский С.Л.,Сидляревский Л.Г.,Симановский И.Б.,Смолич А.А.,Соколовский М.П.,Таранович Л.Е.,Тепин В.П.",https://bibdelo.nlb.by/files/original/e6e1ed36af3cf68caac9b64882d98cbb.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
511,https://bibdelo.nlb.by/items/show/511,"Пісьмо загадчыка Беларускай дзяржаўнай бібліятэкі І.Б. Сіманоўскага ў Народны камісарыят асветы БССР аб неабходнасці пашырэння памяшканняў бібліятэкі","Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка; материально-техническая база / матэрыяльна-тэхнічная база","Дакумент утрымлівае шматлікія прапановы загадчыка Беларускай дзяржаўнай бібліятэкі І.Б. Сіманоўскага па пашырэнню памяшканняў бібліятэкі, таксама  аўтарам адзначаецца неабходнасць рамонту існуючых пакояў.",,,,25.05.1926,,,,,Беларуская,"письмо / ліст",,,,42,1,"30, 30 об., 31","копия / копія",1262,"Сіманоўскі І.Б.",Дырэктар,"Беларуская дзяржаўная бібліятэка",,,"Народны камісарыят асветы БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь; НАРБ",,,,,,,,,,,,"Симановский И.Б.,Сіманоўскі І.Б.",https://bibdelo.nlb.by/files/original/646a4ae3274df98b2eb0426fc7e961d7.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
397,https://bibdelo.nlb.by/items/show/397,"Докладная записка заведующего Белорусской государственной и университетской библиотекой И.Симановского в правление Белорусского государственного университета о совершенствовании деятельности библиотеки","библиотечные кадры / бібліятэчныя кадры^^ Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка",,"Симановский И.Б.",,,26.06.1923,,,,,Русский,,,,,42,1,"42,42а,43","копия / копія",1031,,Заведующий,"Белорусская государственная и университетская библиотека",,,"Белорусский государственный университет","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/a2ffaa4c474b631dd686ea787f2a6cdd.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
237,https://bibdelo.nlb.by/items/show/237,"Докладная записка директора Белорусской государственной и университетской библиотеки И.Б. Симановского в Наркомпрос БССР о задачах и работе Белорусской книжной палаты в связи с укрупнением республики","Белорусская книжная палата / Беларуская кніжная палата^^ Белорусская государственная библиотека / Беларуская дзяржаўная бібліятэка",,"Симановский И.Б.",,,"не ранее 07.03.1924",,,,,Русский,,,,,42,1,"64-64 об., 65","копия / копія",535,,Директор,"Белорусская государственная и университетская библиотека",,,"Народный комиссариат просвещения БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/44b6417d499c4464e9beb41ce8c4b9a0.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
39,https://bibdelo.nlb.by/items/show/39,"Докладная записка ректора Белорусского государственного университета В.И.Пичеты в ЦИК БССР о необходимости комплектования Белорусской государственной и университетской библиотеки старинными белорусскими изданиями","Белорусская государственная и университетская библиотека /Белруская дзяржаўная і універсітэцкая бібліятэка^^ фонды^^ комплектование / камплектаванне",,"Пичета В.И.^^ Симановский И.Б.",,,23.02.1925,,,,,Русский,,,,,15,1,"14-14 об.","заверенная копия / завераная копія",1853,,"Председатель библиотечной комиссии^^ ректор^^ заведующий Белорусской государственной и университетской библиотекой","Белорусский государственный университет^^ Белорусская государственная и университетская библиотека",,,"Центральный исполнительный комитет БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Пичета В.И.,Симановский И.Б.",https://bibdelo.nlb.by/files/original/ef7190ccfd040bdbd82a2c838d596b82.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
28,https://bibdelo.nlb.by/items/show/28,"Докладная записка директора Государтвенной библиотеки БССР им. В.И. Ленина И.Б. Симановского министру культуры БССР Г.Я. Киселеву о недостатках в организации выписки и использования иностранной периодической литературы и мерах по улучшению","Государственная библиотека БССР им. В.И.Ленина / Дзяржаўная бібліятэка БССР ім. У.І. Леніна^^ фонды","Документ свидетельствует о наличии недостатков в осуществлении подписки на иностранную периодическую литературу. По мнению И.Б. Симановского, таковыми являются дублирование ряда изданий, вместо того чтобы представить «в распоряжение научных работников и специалистов народного хозяйства более широкую информацию по актуальным вопросам науки и техники». В документе упоминается распоряжение № 1862 от 24.09.1944 г. «О координации комплектования научных библиотек БССР и организации сводного каталога иностранной литературы», которое, по мнению И.Б. Симановского, «следовало бы … подтвердить к исполнению, поскольку ряд библиотек уклоняется от его выполнения». Документ свидетельствует о проблеме распределения валютных ассигнований между библиотеками. В нём приводятся цифры финансирования библиотек на комплектование зарубежными изданиями.
 В документе содержится предложение И.Б. Симановского: «Для устранения указанных недостатков было необходимо сосредоточить в распоряжении Советов Министров БССР все ассигнования на выписку иностранной литературы…и производить это распределение в соответствии с профилем и масштабом библиотек, как это практиковалось до 1948 г.». 
 И.Б. Симановский отмечает, что помимо упорядочения выписки текущей литературы было бы крайне необходимо поднять перед союзным правительством вопрос о дополнительных ассигнованиях для обеспечения научных библиотек БССР основными справочными изданиями, представляющими особую ценность для научно-исследовательской и производственной работы.","Симановский И.Б.",,,24.06.1958,,,,,Русский,,,,,7,4,191-193,"подлинник / арыгінал",2960,,Директор,"Государственная библиотека БССР им. В.И. Ленина","Киселев Г.Я.",Министр,"Министерство культуры БССР","Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/3df1304c8ccbd8f22a33623db73f642e.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
26,https://bibdelo.nlb.by/items/show/26,"Предложения И.Б. Симановского, директора Государственной библиотеки БССР им. В.И. Ленина,  по улучшению комплектования библиотек БССР иностранной научной литературой","Государственная библиотека БССР им. В.И.Ленина / Дзяржаўная бібліятэка БССР ім. У.І. Леніна^^ фонды","Согласно документу, при комплектовании библиотеки иностранной литературой необходимо было учитывать в первую очередь «возможность наиболее эффективного использования литературы» в зависимости от охвата читателей-специалистов, типа издания, его предмета и читательского назначения. В связи с этим литературу «информационного характера» предлагалось сосредоточить в Государственной библиотеке БССР имени В.И.Ленина, Правительственной библиотеки имени А.М. Горького, Фундаментальной библиотеке Академии наук БССР, литературу медицинской тематики – в Республиканской медицинской библиотеке. Центром комплектования сельскохозяйственной литературы сделать Центральную научную библиотеку по сельскому хозяйству. Библиотеке Академии наук БССР предлагалось специализироваться на комплектовании литературой естественнонаучных дисциплин. Кроме того, она, как и библиотеки научно-исследовательских учреждений и ВУЗов, должна была обеспечить доступ к «крупным справочным изданиям». 
  В документе отмечено, что «выписка иностранной литературы должна быть сосредоточена в основном на обеспечении работников науки и техники в области естественнонаучной и технической литературы». 
  Для экономии средств и предотвращения излишнего дублирования изданий предлагалось организовать «циркуляцию журналов из фондов других библиотек путем передачи их на определенный срок» для использования с последующим возвращением в фонд основной библиотеки.
  Для оптимизации деятельности по комплектованию фондов библиотек иностранной литературой подчеркивалась необходимость создания сводного каталога иностранной литературы на базе Государственной библиотеки БССР имени В.И.Ленина, а также издания ежеквартальных сводных бюллетеней новых поступлений иностранной литературы.^^ ","Симановский И.Б.",,,"не ранее 24.11.1944",,,,,Русский,"предложения / прапановы",,,,7,4,18-21,"копия / копія",1673,,Директор,"Государственная библиотека БССР им. В.И. Ленина",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/592760abc6f1d779eaedd5b23da086c9.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
22,https://bibdelo.nlb.by/items/show/22,"Соглашение директора библиотеки Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии П.С. Воскресенского и заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского о предоставлении Белорусской государственной и университетской библиотеке права преимущественного отбора книг из обменного дублетного фонда Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","Документ раскрывает детали соглашения между Белорусской государственной и университетской библиотекой, библиотекой Государственного российского политехнического музея и Общества любителей естествознания, антропологии и этнографии. Государственная библиотека получала преимущественное право получения необходимых книг и журналов из обменного дублетного фонда каждые три месяца на протяжении года.
 По условиям соглашения, библиотека Государственного российского политехнического музея и Общество любителей естествознания, антропологии и этнографии должны были составлять списки своих дублетных изданий и периодически направлять их в Белорусскую государственную и университетскую библиотеку для ознакомления и отбора необходимых книг. Таким образом, благодаря помощи этих учреждений, библиотека могла восполнять пробелы в комплектовании своих фондов.
 Белорусская государственная и университетская библиотека в свою очередь на правах Белорусской Книжной палаты предоставляла им издания из числа обязательного экземпляра.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,"64-64 об.","копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/9c678fd702cc98be5eba7bdd25ccdb71.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
21,https://bibdelo.nlb.by/items/show/21,"Соглашение заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского и директора Государственного российского исторического музея Н.М Щекотова о предоставлении Белорусской государственной и университетской библиотеке права преимущественного отбора книг из дублетного фонда музея в течении 3 лет ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","Документ раскрывает условия соглашения между Белорусской государственной и университетской библиотекой и Государственным российским историческим музеем о предоставлении библиотеке преимущественного права на систематический отбор книг из резервного фонда музея. Соглашение заключалось на три года. 
 Сотрудники музея должны были осуществлять отбор дублетных изданий, составлять их списки, а представители библиотеки их анализировать и выбирать подходящие документы. В г. Минске списки сверялись с каталогами Белорусской государственной и университетской библиотеки и передавались обратно в музей для непосредственного отбора изданий. Расценка на них должна была производиться в каждом конкретном случае по соглашению сторон. 
 Государственный российский исторический музей каждые три месяца должен был отбирать литературу для передачи Белорусской государственной и университетской библиотеке на сумму от 800 до 1 000 рублей.
 Данное соглашение утверждалось Правлением Белорусского государственного университета и Центральным исполнительным комитетом БССР, а также Научным отделом Главнауки.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,63,"копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/72936198c8937f7629b223f09f7591b2.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
20,https://bibdelo.nlb.by/items/show/20,"Предварительное соглашение заведующего Государственным книжным фондом (Ленинград) М.М. Саранчива и заведующего Белорусской государственной и университетской библиотекой И.Б. Симановского об отборе и приобретении книг из Государственного книжного фонда с 1 января 1925 г. по 1 января 1926 г. ","Белорусская государственная и университетская библиотека / Беларуская дзяржаўная і ўніверсітэцкая бібліятэка^^ фонды","В документе устанавливаются договоренности о возможном сотрудничестве Государственного книжного фонда и Белорусской государственной и университетской библиотеки по приобретению книг. Исходя из содержания документа, фонд, начиная с 1 января 1925 года, на протяжении года должен был предоставлять библиотеке право преимущественного отбора книг за плату по предварительно установленным расценкам. Отбирать книги и составлять их списки необходимо было самим представителям библиотеки. 
 Соглашение учитывало право библиотеки как одного из крупнейших научных и культурно-просветительских книгохранилищ на максимальную скидку. Документом также предусматривалась возможность внесения оплаты за книги с рассрочкой до двух месяцев при обеспечении аванса в размере 50 % от общей стоимости.
 Утвердить данный документ должны были Главнаука и Центральный исполнительный комитет (ЦИК БССР), а также Правление Белорусского государственного университета, в ведении которого находилась библиотека.",,,,14.10.1924,,,,,Русский,"соглашение / пагадненне",,,,7,1,62,"копия / копія",386,,,"Правление Белорусского государственного университета",,,,"Национальный архив Республики Беларусь / Нацыянальны архіў Рэспублікі Беларусь^^ НАРБ",,,,,,,,,,,,"Симановский И.Б.",https://bibdelo.nlb.by/files/original/d34f4a90bd8cb4606140e0bae2624440.pdf,"Архивный документ","Библиотечное дело Беларуси в документах и материалах",1,0
